20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"position MSO [x,y,z]","km",1571.243000,1787.383000,2946.047000
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T200810.597795,20110718T201122.566549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"position MSO [x,y,z]","km",2261.868000,1857.503000,2541.832000
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T201122.566549,20110718T201434.660296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"position MSO [x,y,z]","km",2891.955000,1877.487000,2068.779000
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O+ density","cm-3",-4.974e+00,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.56,3198885.00,1569910.00
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T201434.660296,20110718T201746.629060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"position MSO [x,y,z]","km",3452.381000,1851.904000,1545.234000
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"He++ density","cm-3",1.221e+02,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.82,4016925.00,-281912.20
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.10,405491.20,-5322.16
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O2+ density","cm-3",1.111e+01,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.87,303104.50,-5331.10
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T201746.629060,20110718T202058.722808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"position MSO [x,y,z]","km",3940.112000,1787.093000,988.715300
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"He++ density","cm-3",1.201e+02,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.18,2922825.00,187844.60
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T202058.722808,20110718T202410.660320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"position MSO [x,y,z]","km",4356.799000,1689.870000,414.003100
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"He++ density","cm-3",1.466e+02,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.31,2096278.00,1807.33
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T202410.660320,20110718T202722.754068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"position MSO [x,y,z]","km",4706.888000,1566.659000,-167.348600
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"H+ density","cm-3",2.463e+02,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.52,10549730.00,-161922.40
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"He++ density","cm-3",1.105e+02,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.45,8769513.00,-306212.90
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T202722.754068,20110718T203034.722822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"position MSO [x,y,z]","km",4996.069000,1423.136000,-746.581200
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"H+ density","cm-3",2.933e+02,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.39,10867390.00,1126891.00
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"He++ density","cm-3",1.462e+02,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.22,2604973.00,347547.00
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O+ density","cm-3",1.667e+00,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.75,3148202.00,-377734.50
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O2+ density","cm-3",-1.144e+00,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.39,2568057.00,-311703.30
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T203034.722822,20110718T203346.722836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"position MSO [x,y,z]","km",5230.683000,1263.929000,-1317.964000
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"H+ density","cm-3",2.704e+02,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.25,16902270.00,3840834.00
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"He++ density","cm-3",9.215e+01,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.98,4623453.00,-293085.10
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T203346.722836,20110718T203658.816584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"position MSO [x,y,z]","km",5416.621000,1092.928000,-1877.134000
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"H+ density","cm-3",2.065e+02,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.31,13965440.00,3491282.00
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"He++ density","cm-3",1.668e+01,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.36,4648456.00,323779.80
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T203658.816584,20110718T204010.785328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"position MSO [x,y,z]","km",5559.452000,913.194700,-2421.434000
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"H+ density","cm-3",5.775e+01,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.68,19308270.00,2283163.00
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"He++ density","cm-3",9.138e+01,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.39,6473809.00,1784769.00
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T204010.785328,20110718T204322.879086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"position MSO [x,y,z]","km",5664.151000,727.173200,-2949.175000
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"H+ density","cm-3",1.267e+01,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.34,3322036.00,793416.40
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"He++ density","cm-3",4.668e+01,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.39,5261173.00,1438961.00
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O+ density","cm-3",7.428e+00,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.12,569211.00,-69469.05
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110718T204322.879086,20110718T204634.847839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110718T204634.847839,20110718T204946.910346,"SENSOR",1,"position MSO [x,y,z]","km",5735.109000,536.818400,-3459.348000
20110718T204634.847839,20110718T204946.910346,"SENSOR",1,"H+ density","cm-3",-1.297e+02,,
20110718T204634.847839,20110718T204946.910346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-501.52,1697429.00,102142.30
20110718T204634.847839,20110718T204946.910346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110718T204634.847839,20110718T204946.910346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
