20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"position MSO [x,y,z]","km",1598.737000,1829.610000,2904.165000
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T191036.685922,20110716T191348.654675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"position MSO [x,y,z]","km",2280.749000,1906.608000,2486.518000
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T191348.654675,20110716T191700.748433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"position MSO [x,y,z]","km",2901.651000,1932.102000,2001.453000
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T191700.748433,20110716T192012.717177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"position MSO [x,y,z]","km",3452.572000,1910.660000,1467.471000
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T192012.717177,20110716T192324.810935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"position MSO [x,y,z]","km",3930.742000,1848.701000,902.075500
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T192324.810935,20110716T192636.779688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"position MSO [x,y,z]","km",4337.911000,1753.185000,320.082100
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T192636.779688,20110716T192948.842195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"position MSO [x,y,z]","km",4678.695000,1630.683000,-267.115500
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T192948.842195,20110716T193300.842189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"position MSO [x,y,z]","km",4958.957000,1486.972000,-851.085100
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T193300.842189,20110716T193612.935947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"position MSO [x,y,z]","km",5184.886000,1326.920000,-1425.815000
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"He++ density","cm-3",-3.688e+01,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.62,861372.10,-1229545.00
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T193612.935947,20110716T193924.904701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"position MSO [x,y,z]","km",5362.545000,1154.466000,-1987.362000
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"He++ density","cm-3",3.481e+01,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.73,2965650.00,-1723440.00
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T193924.904701,20110716T194236.998449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"position MSO [x,y,z]","km",5497.491000,972.782500,-2533.148000
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T194236.998449,20110716T194548.967202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"position MSO [x,y,z]","km",5594.704000,784.398000,-3061.596000
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"He++ density","cm-3",2.533e+01,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.38,2311269.00,-3731672.00
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T194548.967202,20110716T194901.060960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T194901.060960,20110716T195212.998463,"SENSOR",1,"position MSO [x,y,z]","km",5658.566000,591.336700,-3571.792000
20110716T194901.060960,20110716T195212.998463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T194901.060960,20110716T195212.998463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T194901.060960,20110716T195212.998463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T194901.060960,20110716T195212.998463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T194901.060960,20110716T195212.998463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110716T194901.060960,20110716T195212.998463,"SENSOR",1,"He++ density","cm-3",5.033e+01,,
