20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"position MSO [x,y,z]","km",2017.167000,1987.893000,2570.870000
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O+ density","cm-3",-1.355e+01,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.91,1034502.00,86809.28
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O2+ density","cm-3",-1.146e+01,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.64,640449.90,-3752.69
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T031754.712859,20110712T032106.775356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"position MSO [x,y,z]","km",2646.361000,2049.436000,2086.541000
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O+ density","cm-3",1.047e+01,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.87,1890583.00,-31643.11
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O2+ density","cm-3",2.272e-01,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.26,1261257.00,441453.10
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T032106.775356,20110712T032418.744109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"position MSO [x,y,z]","km",3208.013000,2058.413000,1548.426000
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O+ density","cm-3",-1.408e+01,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.64,1779401.00,616862.70
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O2+ density","cm-3",-1.040e+01,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.66,2003253.00,680938.90
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T032418.744109,20110712T032730.744114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"position MSO [x,y,z]","km",3697.496000,2020.712000,974.668500
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.24,8708406.00,614894.10
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"He++ density","cm-3",-6.211e+01,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.33,7308604.00,2622363.00
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O+ density","cm-3",-3.717e+01,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.93,276842.60,236296.50
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O2+ density","cm-3",-2.520e+01,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.48,348208.60,297782.40
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T032730.744114,20110712T033042.837872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"position MSO [x,y,z]","km",4114.935000,1943.474000,381.568300
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"H+ density","cm-3",3.427e+01,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.56,8171617.00,3773358.00
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"He++ density","cm-3",1.185e+01,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.30,5244728.00,3942074.00
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T033042.837872,20110712T033354.806626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"position MSO [x,y,z]","km",4464.173000,1833.889000,-218.151300
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"H+ density","cm-3",-1.725e+02,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.56,7008063.00,1636444.00
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.99,4789299.00,1454881.00
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T033354.806626,20110712T033706.900373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"position MSO [x,y,z]","km",4750.841000,1698.504000,-815.023900
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"H+ density","cm-3",2.556e+01,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.22,1159225.00,-78223.64
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"He++ density","cm-3",-9.630e+00,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.95,8275284.00,2190617.00
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O+ density","cm-3",1.333e+01,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.47,1525677.00,16257.04
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T033706.900373,20110712T034018.869137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"position MSO [x,y,z]","km",4981.230000,1542.930000,-1402.392000
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"H+ density","cm-3",-3.899e+01,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.00,1985902.00,-844368.00
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"He++ density","cm-3",-6.899e+01,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.59,9296838.00,-275162.60
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O+ density","cm-3",1.812e+01,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.99,0.00,-0.00
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T034018.869137,20110712T034330.962885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"position MSO [x,y,z]","km",5161.570000,1371.826000,-1975.734000
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"H+ density","cm-3",-6.129e+01,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.61,772233.70,-763751.20
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"He++ density","cm-3",-2.293e+01,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.44,6321149.00,-3286008.00
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T034330.962885,20110712T034642.900387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"position MSO [x,y,z]","km",5297.704000,1188.939000,-2532.235000
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"H+ density","cm-3",-8.036e+01,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.39,670626.50,-612924.10
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"He++ density","cm-3",-1.812e+02,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.64,493534.00,-620920.80
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O+ density","cm-3",7.648e+01,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.05,0.00,0.00
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T034642.900387,20110712T034954.994145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"position MSO [x,y,z]","km",5394.883000,997.270000,-3070.214000
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"H+ density","cm-3",-6.814e+01,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.11,727431.90,-742714.70
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"He++ density","cm-3",-3.466e+02,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.00,1116023.00,328977.70
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T034954.994145,20110712T035306.962889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"position MSO [x,y,z]","km",5457.729000,799.238100,-3588.700000
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"H+ density","cm-3",-6.463e+01,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.98,594358.70,-815752.00
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"He++ density","cm-3",-6.337e+01,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.40,1335804.00,-532290.70
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T035306.962889,20110712T035619.056647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T035619.056647,20110712T035931.025400,"SENSOR",1,"position MSO [x,y,z]","km",5490.293000,596.760500,-4087.311000
20110712T035619.056647,20110712T035931.025400,"SENSOR",1,"H+ density","cm-3",-5.504e+01,,
20110712T035619.056647,20110712T035931.025400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.06,682098.90,-661117.70
