1/0096255622.05688,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255654.05688,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255686.05688,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255718.05679,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255750.05688,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255782.05688,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255814.05649,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255846.05639,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255878.05649,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255910.05639,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255942.05649,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096255974.05639,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256006.05679,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256038.05688,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256070.05679,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256102.05688,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256134.05679,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256166.05398,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256198.05389,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256230.05389,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256262.05389,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256294.05398,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256326.05389,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256358.05398,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256390.05398,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256422.05398,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256454.05578,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256486.05578,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256518.06518,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256550.06689,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256582.05578,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256614.05710,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256646.05539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256678.05758,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256710.05539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256742.05890,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256774.05539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256806.06829,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256838.05688,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256870.05539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256902.05539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256934.05569,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256966.05819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096256998.05819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257030.05539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257062.05639,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257094.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257126.05398,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257158.05668,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257190.05699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257222.05659,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257254.05668,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257286.05659,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257318.05659,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257350.05668,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257382.05668,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257414.05659,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257446.05659,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257478.05659,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257510.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257542.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257574.06360,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257606.06059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257638.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257670.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257702.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257734.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257766.05569,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257798.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257830.05519,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257862.05558,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257894.05389,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096257926.05519,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096257958.05558,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096257990.05519,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258022.07370,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258054.05529,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258086.05378,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258118.05558,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258150.05569,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258182.05569,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258214.05519,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0096258246.05519,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0096258278.05519,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0096258310.05569,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0096258342.05569,5.031,3.298,3.108,5.010,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0096258374.05378,5.031,3.298,2.896,5.031,3.277,2.896,10.906,1,1,0,1,1,0,1
1/0096258406.05859,5.031,3.298,2.495,5.010,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0096258438.05569,5.031,3.277,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0096258470.05378,4.989,3.277,4.059,4.989,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0096258502.05819,5.031,3.298,2.833,5.010,3.277,2.833,10.906,1,1,0,1,1,0,1
1/0096258534.05519,5.031,3.298,1.712,5.010,3.277,1.712,10.906,1,1,0,1,1,0,1
1/0096258566.05378,5.010,3.298,2.875,5.031,3.277,2.875,10.906,1,1,0,1,1,0,1
1/0096258598.05378,4.989,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0096258630.05659,5.031,3.298,1.733,5.031,3.277,1.712,10.906,1,1,0,1,1,0,1
1/0096258662.05378,5.031,3.298,2.262,5.031,3.277,2.262,10.906,1,1,0,1,1,0,1
1/0096258694.05389,5.031,3.298,2.706,5.010,3.277,2.706,10.906,1,1,0,1,1,0,1
1/0096258726.05938,5.031,3.298,2.960,5.031,3.277,2.960,10.906,1,1,0,1,1,0,1
1/0096258758.05378,5.010,3.298,3.044,5.010,3.277,3.044,10.906,1,1,0,1,1,0,1
1/0096258790.05389,5.010,3.298,2.938,5.031,3.277,2.938,10.906,1,1,0,1,1,0,1
1/0096258822.07598,5.031,3.298,2.664,5.010,3.277,2.664,10.906,1,1,0,1,1,0,1
1/0096258854.05378,5.031,3.298,2.283,5.010,3.277,2.262,10.906,1,1,0,1,1,0,1
1/0096258886.05519,5.010,3.298,1.797,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0096258918.06659,5.031,3.298,3.530,5.010,3.277,3.530,10.906,1,1,1,1,1,1,1
1/0096258950.05389,5.031,3.298,2.643,5.031,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0096258982.05389,5.010,3.298,1.818,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0096259014.05809,4.989,3.277,3.108,5.031,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0096259046.05659,4.989,3.298,4.080,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0096259078.05378,5.031,3.298,2.748,5.031,3.277,2.748,10.906,1,1,0,1,1,0,1
1/0096259110.05530,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0096259142.05389,5.010,3.298,2.579,5.010,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0096259174.05519,5.010,3.298,3.700,5.031,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0096259206.05389,5.031,3.298,2.262,5.010,3.277,2.262,10.906,1,1,0,1,1,0,1
1/0096259238.05378,5.031,3.298,3.298,5.010,3.277,3.298,10.906,1,1,0,1,1,0,1
1/0096259270.06419,5.010,3.298,1.966,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0096259302.07969,5.010,3.298,2.917,5.010,3.277,2.917,10.906,1,1,0,1,1,0,1
1/0096259334.05529,4.820,3.298,4.080,4.883,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0096259366.05389,5.010,3.298,2.748,4.989,3.277,2.727,10.906,1,1,0,1,1,0,1
1/0096259398.05389,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0096259430.05519,5.031,3.298,2.790,5.031,3.277,2.790,10.906,1,1,0,1,1,0,1
1/0096259462.05389,5.010,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0096259494.05378,5.031,3.298,3.298,5.031,3.277,3.277,10.906,1,1,0,1,1,0,1
1/0096259526.07359,5.010,3.298,2.431,5.010,3.277,2.431,10.906,1,1,0,1,1,0,1
1/0096259558.05389,5.031,3.298,1.839,5.010,3.277,1.818,10.906,1,1,0,1,1,0,1
1/0096259590.06959,5.010,3.298,3.763,5.010,3.277,3.763,10.906,1,1,1,1,1,1,1
1/0096259622.05519,5.010,3.298,3.277,5.010,3.277,3.277,10.906,1,1,0,1,1,0,1
1/0096259654.05389,5.010,3.298,3.002,5.010,3.277,3.002,10.906,1,1,0,1,1,0,1
1/0096259686.05519,5.010,3.298,2.896,5.010,3.277,2.896,10.906,1,1,0,1,1,0,1
1/0096259718.05710,5.010,3.298,2.981,5.010,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0096259750.05949,5.010,3.298,3.256,5.010,3.277,3.256,10.906,1,1,0,1,1,0,1
1/0096259782.05378,5.010,3.234,3.784,4.989,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0096259814.05558,5.010,3.298,1.797,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0096259846.05578,5.158,3.277,4.080,5.095,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0096259878.05378,5.010,3.298,2.325,5.010,3.277,2.304,10.906,1,1,0,1,1,0,1
1/0096259910.05569,5.031,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0096259942.05578,5.010,3.298,2.304,5.010,3.277,2.304,10.906,1,1,0,1,1,0,1
1/0096259974.05530,5.179,3.298,4.101,5.137,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0096260006.06619,5.010,3.298,3.467,5.010,3.277,3.467,10.906,1,1,0,1,1,0,1
1/0096260038.05519,5.031,3.298,2.769,5.010,3.277,2.769,10.906,1,1,0,1,1,0,1
1/0096260070.05529,5.010,3.298,2.389,5.010,3.277,2.389,10.906,1,1,0,1,1,0,1
1/0096260102.05569,5.010,3.298,1.712,5.010,3.277,1.712,10.906,1,1,0,1,1,0,1
1/0096260134.05389,5.010,3.298,0.021,5.010,3.277,0.021,10.906,1,1,0,1,1,0,1
1/0096260166.05539,5.010,3.298,0.507,5.010,3.277,0.486,10.906,1,1,0,1,1,0,1
1/0096260198.05558,5.031,3.298,0.402,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260230.05389,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260262.05389,5.031,3.298,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260294.05558,5.031,3.298,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260326.05539,5.031,3.298,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260358.05378,5.031,3.298,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260390.05378,5.031,3.298,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260422.05539,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260454.05519,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260486.05539,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260518.05549,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260550.06849,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0096260582.06749,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0096260614.05398,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260646.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260678.06089,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260710.05398,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260742.05378,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260774.05378,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260806.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260838.05389,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260870.05398,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260902.05649,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260934.05398,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260966.05609,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096260998.05609,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261030.05600,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261062.05609,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261094.05609,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261126.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261158.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261190.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261222.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261254.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261286.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261318.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261350.05288,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261382.05389,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261414.05378,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261446.05308,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261478.05899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261510.05899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261542.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261574.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261606.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261638.05899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261670.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261702.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261734.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261766.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261798.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261830.05899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261862.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261894.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261926.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261958.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096261990.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262022.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262054.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262086.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262118.06099,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262150.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262182.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262214.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262246.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262278.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262310.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262342.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262374.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262406.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262438.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262470.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262502.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262534.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262566.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262598.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262630.06678,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262662.05569,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262694.05398,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0096262726.05558,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
