1/0096400759.04339,0.007,0.404,1,1
1/0096400767.05249,0.007,0.404,1,1
1/0096400775.04619,0.007,0.404,1,1
1/0096400783.04159,0.007,0.404,1,1
1/0096400791.04168,0.007,0.404,1,1
1/0096400799.04809,0.007,0.404,1,1
1/0096400807.04579,0.007,0.377,1,1
1/0096400815.04210,0.007,0.404,1,1
1/0096400823.04339,0.007,0.404,1,1
1/0096400831.05729,0.007,0.404,1,1
1/0096400839.04579,0.007,0.404,1,1
1/0096400847.04818,0.006,0.404,1,1
1/0096400855.04210,0.007,0.431,1,1
1/0096400863.04799,0.007,0.404,1,1
1/0096400871.05198,0.007,0.404,1,1
1/0096400879.04168,0.007,0.404,1,1
1/0096400887.04339,0.007,0.404,1,1
1/0096400895.05249,0.007,0.377,1,1
1/0096400903.04579,0.007,0.404,1,1
1/0096400911.04159,0.007,0.404,1,1
1/0096400919.04168,0.007,0.404,1,1
1/0096400927.05040,0.007,0.404,1,1
1/0096400935.04959,0.007,0.404,1,1
1/0096400943.04399,0.007,0.404,1,1
1/0096400951.04230,0.007,0.404,1,1
1/0096400959.05958,0.007,0.404,1,1
1/0096400967.04959,0.007,0.404,1,1
1/0096400975.05668,0.006,0.404,1,1
1/0096400983.04449,0.007,0.431,1,1
1/0096400991.05040,0.006,0.404,1,1
1/0096400999.05519,0.006,0.404,1,1
1/0096401007.04449,0.007,0.404,1,1
1/0096401015.04219,0.007,0.404,1,1
1/0096401023.05529,0.007,0.404,1,1
1/0096401031.04959,0.009,0.404,1,1
1/0096401039.04439,0.007,0.404,1,1
1/0096401047.04219,0.007,0.431,1,1
1/0096401055.05040,0.007,0.404,1,1
1/0096401063.04999,0.007,0.404,1,1
1/0096401071.04210,0.007,0.404,1,1
1/0096401079.04219,0.006,0.404,1,1
1/0096401087.05958,0.009,0.404,1,1
1/0096401095.04999,0.006,0.404,1,1
1/0096401103.04838,0.007,0.404,1,1
1/0096401111.04278,0.009,0.404,1,1
1/0096401119.04989,0.006,0.404,1,1
1/0096401127.05209,0.007,0.377,1,1
1/0096401135.04210,0.007,0.404,1,1
1/0096401143.04278,0.009,0.377,1,1
1/0096401151.05249,0.007,0.431,1,1
1/0096401159.04579,0.009,0.404,1,1
1/0096401167.04168,0.009,0.404,1,1
1/0096401175.05069,0.007,0.404,1,1
1/0096401183.05839,0.007,0.404,1,1
1/0096401191.04579,0.007,0.431,1,1
1/0096401199.04159,0.007,0.404,1,1
1/0096401207.04219,0.009,0.404,1,1
1/0096401215.05729,0.007,0.404,1,1
1/0096401223.04579,0.009,0.404,1,1
1/0096401231.05369,0.009,0.404,1,1
1/0096401239.04278,0.007,0.404,1,1
1/0096401247.04989,0.007,0.431,1,1
1/0096401255.06369,0.007,0.377,1,1
1/0096401263.04300,0.007,0.404,1,1
1/0096401271.04278,0.007,0.377,1,1
1/0096401279.05249,0.007,0.404,1,1
1/0096401287.04579,0.009,0.404,1,1
1/0096401295.04168,0.009,0.404,1,1
1/0096401303.04230,0.007,0.404,1,1
1/0096401311.04799,0.007,0.404,1,1
1/0096401319.04579,0.007,0.404,1,1
1/0096401327.04179,0.007,0.431,1,1
1/0096401335.04230,0.006,0.404,1,1
1/0096401343.05729,0.007,0.377,1,1
1/0096401351.04590,0.007,0.431,1,1
1/0096401359.04838,0.007,0.404,1,1
1/0096401367.04269,0.009,0.431,1,1
1/0096401375.04809,0.009,0.404,1,1
1/0096401383.05209,0.009,0.377,1,1
1/0096401391.04168,0.007,0.431,1,1
1/0096401399.04219,0.007,0.431,1,1
1/0096401407.05249,0.009,0.007,1,1
1/0096401415.04590,0.009,0.007,1,1
1/0096401423.04159,0.007,0.008,1,1
1/0096401431.04230,0.006,0.007,1,1
1/0096401439.04989,0.009,0.005,1,1
1/0096401447.04590,0.009,0.007,1,1
1/0096401455.04159,0.007,0.007,1,1
1/0096401463.04278,0.007,0.005,1,1
1/0096401471.05729,0.007,0.007,1,1
1/0096401479.04579,0.007,0.007,1,1
1/0096401487.05349,0.007,0.007,1,1
1/0096401495.04149,0.009,0.008,1,1
1/0096401503.04979,0.007,0.008,1,1
1/0096401511.05209,0.007,0.005,1,1
1/0096401519.04168,0.007,0.005,1,1
1/0096401527.04269,0.007,0.007,1,1
1/0096401535.05249,0.009,0.008,1,1
1/0096401543.04579,0.007,0.007,1,1
1/0096401551.04210,0.006,0.008,1,1
1/0096401559.04159,0.009,0.005,1,1
1/0096401567.04989,0.009,0.007,1,1
1/0096401575.04579,0.007,0.007,1,1
1/0096401583.04168,0.007,0.007,1,1
1/0096401591.04230,0.009,0.007,1,1
1/0096401599.05729,0.009,0.007,1,1
1/0096401607.04579,0.009,0.007,1,1
1/0096401615.04838,0.009,0.007,1,1
1/0096401623.04159,0.007,0.008,1,1
1/0096401631.04989,0.009,0.008,1,1
1/0096401639.05209,0.007,0.008,1,1
1/0096401647.04210,0.009,0.008,1,1
1/0096401655.04168,0.009,0.007,1,1
1/0096401663.05249,0.009,0.008,1,1
1/0096401671.04579,0.007,0.007,1,1
1/0096401679.04179,0.007,0.008,1,1
1/0096401687.04168,0.007,0.007,1,1
1/0096401695.04809,0.007,0.008,1,1
1/0096401703.04579,0.007,0.007,1,1
1/0096401711.04168,0.007,0.008,1,1
1/0096401719.04159,0.007,0.008,1,1
1/0096401727.05729,0.007,0.007,1,1
1/0096401735.04619,0.007,0.007,1,1
1/0096401743.05369,0.007,0.007,1,1
1/0096401751.04179,0.007,0.007,1,1
1/0096401759.05040,0.007,0.007,1,1
1/0096401767.05519,0.007,0.008,1,1
1/0096401775.04449,0.006,0.007,1,1
1/0096401783.04399,0.007,0.007,1,1
1/0096401791.05249,0.007,0.007,1,1
1/0096401799.04959,0.007,0.007,1,1
1/0096401807.04410,0.007,0.008,1,1
1/0096401815.04449,0.007,0.007,1,1
1/0096401823.05040,0.007,0.007,1,1
1/0096401831.04959,0.007,0.007,1,1
1/0096401839.04168,0.007,0.007,1,1
1/0096401847.04159,0.007,0.007,1,1
1/0096401855.05729,0.007,0.007,1,1
1/0096401863.04908,0.007,0.008,1,1
1/0096401871.04829,0.007,0.007,1,1
1/0096401879.04168,0.007,0.007,1,1
1/0096401887.04799,0.007,0.007,1,1
1/0096401895.05209,0.007,0.007,1,1
1/0096401903.04159,0.006,0.007,1,1
1/0096401911.04159,0.007,0.007,1,1
1/0096401919.05249,0.007,0.007,1,1
1/0096401927.04908,0.007,0.007,1,1
1/0096401935.04159,0.006,0.007,1,1
1/0096401943.04168,0.007,0.007,1,1
1/0096401951.04799,0.007,0.005,1,1
1/0096401959.04579,0.007,0.007,1,1
1/0096401967.04210,0.007,0.007,1,1
1/0096401975.04168,0.009,0.007,1,1
1/0096401983.05729,0.007,0.007,1,1
1/0096401991.04899,0.007,0.007,1,1
1/0096401999.05349,0.007,0.007,1,1
1/0096402007.04159,0.009,0.005,1,1
1/0096402015.04799,0.007,0.007,1,1
1/0096402023.05209,0.009,0.007,1,1
1/0096402031.04159,0.007,0.008,1,1
1/0096402039.04210,0.007,0.007,1,1
1/0096402047.05249,0.009,0.008,1,1
1/0096402055.04629,0.007,0.008,1,1
1/0096402063.04168,0.007,0.008,1,1
1/0096402071.04159,0.007,0.007,1,1
1/0096402079.04799,0.007,0.008,1,1
1/0096402087.04629,0.007,0.008,1,1
1/0096402095.04210,0.006,0.007,1,1
1/0096402103.04349,0.007,0.007,1,1
1/0096402111.05729,0.007,0.404,1,1
1/0096402119.04579,0.007,0.404,1,1
1/0096402127.04838,0.007,0.404,1,1
1/0096402135.04168,0.009,0.431,1,1
1/0096402143.04799,0.006,0.404,1,1
1/0096402151.05209,0.006,0.431,1,1
1/0096402159.04168,0.009,0.431,1,1
1/0096402167.04159,0.006,0.431,1,1
1/0096402175.05249,0.006,0.404,1,1
1/0096402183.04629,0.009,0.404,1,1
1/0096402191.04168,0.007,0.431,1,1
1/0096402199.04168,0.007,0.404,1,1
1/0096402207.04799,0.007,0.404,1,1
1/0096402215.04629,0.007,0.431,1,1
1/0096402223.04168,0.007,0.404,1,1
1/0096402231.04168,0.007,0.404,1,1
1/0096402239.05729,0.007,0.404,1,1
1/0096402247.04629,0.009,0.404,1,1
1/0096402255.05349,0.007,0.404,1,1
1/0096402263.04168,0.009,0.404,1,1
1/0096402271.04799,0.007,0.404,1,1
1/0096402279.05209,0.009,0.404,1,1
1/0096402287.04210,0.009,0.404,1,1
1/0096402295.04179,0.007,0.404,1,1
1/0096402303.05249,0.007,0.404,1,1
1/0096402311.04629,0.009,0.431,1,1
1/0096402319.04210,0.006,0.404,1,1
1/0096402327.04210,0.007,0.404,1,1
1/0096402335.04979,0.007,0.404,1,1
1/0096402343.04579,0.009,0.431,1,1
1/0096402351.04210,0.007,0.431,1,1
1/0096402359.04168,0.009,0.404,1,1
1/0096402367.05729,0.007,0.404,1,1
1/0096402375.05389,0.009,0.404,1,1
1/0096402383.04838,0.007,0.404,1,1
1/0096402391.04168,0.009,0.431,1,1
1/0096402399.04979,0.007,0.404,1,1
1/0096402407.05209,0.009,0.431,1,1
1/0096402415.04179,0.009,0.431,1,1
1/0096402423.04210,0.007,0.431,1,1
1/0096402431.05249,0.007,0.404,1,1
1/0096402439.04579,0.009,0.404,1,1
1/0096402447.04168,0.007,0.404,1,1
1/0096402455.04210,0.007,0.431,1,1
1/0096402463.04989,0.007,0.404,1,1
1/0096402471.04579,0.007,0.431,1,1
1/0096402479.04168,0.007,0.431,1,1
1/0096402487.04159,0.007,0.431,1,1
1/0096402495.05729,0.007,0.404,1,1
1/0096402503.04629,0.007,0.431,1,1
1/0096402511.05349,0.007,0.404,1,1
1/0096402519.04159,0.007,0.431,1,1
1/0096402527.04979,0.009,0.404,1,1
1/0096402535.05209,0.007,0.431,1,1
1/0096402543.04168,0.007,0.404,1,1
1/0096402551.04210,0.006,0.404,1,1
1/0096402559.05249,0.009,0.404,1,1
1/0096402567.04579,0.007,0.404,1,1
1/0096402575.04179,0.006,0.404,1,1
1/0096402583.04159,0.007,0.431,1,1
1/0096402591.04799,0.007,0.404,1,1
1/0096402599.04919,0.007,0.404,1,1
1/0096402607.04159,0.007,0.404,1,1
1/0096402615.04210,0.007,0.404,1,1
1/0096402623.05729,0.007,0.404,1,1
1/0096402631.04579,0.006,0.404,1,1
1/0096402639.04818,0.007,0.404,1,1
1/0096402647.04168,0.007,0.431,1,1
1/0096402655.05040,0.007,0.404,1,1
1/0096402663.05479,0.007,0.404,1,1
1/0096402671.04439,0.006,0.404,1,1
1/0096402679.04449,0.007,0.404,1,1
1/0096402687.05519,0.006,0.431,1,1
1/0096402695.04959,0.007,0.404,1,1
1/0096402703.04449,0.007,0.404,1,1
1/0096402711.04399,0.007,0.404,1,1
1/0096402719.04899,0.007,0.404,1,1
1/0096402727.04959,0.007,0.404,1,1
1/0096402735.04399,0.007,0.404,1,1
1/0096402743.04439,0.007,0.404,1,1
1/0096402751.05969,0.007,0.404,1,1
1/0096402759.04959,0.007,0.404,1,1
1/0096402767.05389,0.007,0.404,1,1
1/0096402775.04168,0.007,0.404,1,1
1/0096402783.04799,0.007,0.404,1,1
1/0096402791.05389,0.007,0.404,1,1
1/0096402799.04168,0.009,0.431,1,1
1/0096402807.04168,0.009,0.404,1,1
1/0096402815.05369,0.007,0.431,1,1
1/0096402823.04579,0.006,0.404,1,1
1/0096402831.04210,0.009,0.377,1,1
1/0096402839.04210,0.007,0.431,1,1
1/0096402847.04899,0.009,0.377,1,1
1/0096402855.04939,0.007,0.404,1,1
1/0096402863.04159,0.007,0.431,1,1
1/0096402871.04168,0.007,0.404,1,1
1/0096402879.05879,0.007,0.431,1,1
1/0096402887.04579,0.006,0.404,1,1
1/0096402895.04838,0.006,0.404,1,1
1/0096402903.04168,0.007,0.404,1,1
1/0096402911.04899,0.007,0.404,1,1
1/0096402919.05389,0.007,0.404,1,1
1/0096402927.04210,0.007,0.431,1,1
1/0096402935.04168,0.007,0.377,1,1
1/0096402943.05369,0.007,0.404,1,1
1/0096402951.04579,0.007,0.404,1,1
1/0096402959.04168,0.007,0.404,1,1
1/0096402967.04168,0.007,0.404,1,1
1/0096402975.04889,0.007,0.404,1,1
1/0096402983.04908,0.007,0.404,1,1
1/0096402991.04168,0.007,0.404,1,1
1/0096402999.04168,0.007,0.404,1,1
1/0096403007.05879,0.007,0.404,1,1
1/0096403015.04579,0.007,0.404,1,1
1/0096403023.05349,0.007,0.404,1,1
1/0096403031.04179,0.006,0.404,1,1
1/0096403039.04899,0.007,0.404,1,1
1/0096403047.05389,0.007,0.431,1,1
1/0096403055.04210,0.007,0.404,1,1
1/0096403063.04159,0.007,0.404,1,1
1/0096403071.05369,0.007,0.404,1,1
1/0096403079.04579,0.007,0.431,1,1
1/0096403087.04210,0.009,0.404,1,1
1/0096403095.04159,0.007,0.431,1,1
1/0096403103.04899,0.007,0.404,1,1
1/0096403111.04579,0.007,0.431,1,1
1/0096403119.04168,0.009,0.404,1,1
1/0096403127.05319,0.007,0.404,1,1
1/0096403135.05879,0.009,0.404,1,1
1/0096403143.04579,0.007,0.431,1,1
1/0096403151.04838,0.007,0.431,1,1
1/0096403159.04168,0.007,0.431,1,1
1/0096403167.04899,0.009,0.404,1,1
1/0096403175.05209,0.007,0.431,1,1
1/0096403183.04210,0.007,0.404,1,1
1/0096403191.04168,0.009,0.404,1,1
1/0096403199.05369,0.009,0.404,1,1
1/0096403207.04579,0.007,0.404,1,1
1/0096403215.04168,0.007,0.404,1,1
1/0096403223.04168,0.007,0.431,1,1
1/0096403231.04818,0.007,0.431,1,1
1/0096403239.04579,0.007,0.431,1,1
1/0096403247.05349,0.007,0.431,1,1
1/0096403255.04168,0.009,0.404,1,1
1/0096403263.05729,0.007,0.431,1,1
1/0096403271.04579,0.007,0.404,1,1
1/0096403279.05369,0.007,0.431,1,1
1/0096403287.04210,0.007,0.431,1,1
1/0096403295.04818,0.007,0.404,1,1
1/0096403303.05209,0.007,0.404,1,1
1/0096403311.04339,0.007,0.404,1,1
1/0096403319.05198,0.009,0.431,1,1
1/0096403327.05249,0.007,0.404,1,1
1/0096403335.05938,0.009,0.404,1,1
1/0096403343.04168,0.007,0.404,1,1
1/0096403351.04168,0.007,0.404,1,1
1/0096403359.04799,0.009,0.431,1,1
1/0096403367.04579,0.007,0.377,1,1
1/0096403375.04339,0.007,0.431,1,1
1/0096403383.04168,0.007,0.404,1,1
1/0096403391.05729,0.009,0.404,1,1
1/0096403399.04579,0.009,0.404,1,1
1/0096403407.04818,0.009,0.404,1,1
1/0096403415.04159,0.007,0.404,1,1
1/0096403423.04899,0.007,0.404,1,1
1/0096403431.05308,0.009,0.941,1,1
1/0096403439.04449,0.009,0.967,1,1
1/0096403447.04269,0.007,0.994,1,1
1/0096403455.05349,0.009,0.994,1,1
1/0096403463.04829,0.007,0.967,1,1
1/0096403471.04269,0.007,0.994,1,1
1/0096403479.05218,0.007,0.967,1,1
1/0096403487.05929,0.007,0.967,1,1
1/0096403495.06089,0.007,0.941,1,1
1/0096403503.04278,0.009,0.967,1,1
1/0096403511.04269,0.007,0.941,1,1
1/0096403519.06759,0.007,0.967,1,1
1/0096403527.04829,0.007,0.967,1,1
1/0096403535.05510,0.007,0.994,1,1
1/0096403543.04278,0.007,0.994,1,1
1/0096403551.04899,0.007,0.994,1,1
1/0096403559.05299,0.007,0.967,1,1
1/0096403567.04269,0.007,0.967,1,1
1/0096403575.04390,0.007,0.967,1,1
1/0096403583.05499,0.007,0.967,1,1
1/0096403591.04928,0.007,0.967,1,1
1/0096403599.04390,0.007,0.967,1,1
1/0096403607.04559,0.009,0.941,1,1
1/0096403615.05018,0.007,0.967,1,1
1/0096403623.04939,0.007,0.941,1,1
1/0096403631.04379,0.007,0.941,1,1
1/0096403639.04368,0.007,0.941,1,1
1/0096403647.05938,0.007,0.941,1,1
1/0096403655.04919,0.007,0.941,1,1
1/0096403663.05040,0.007,0.941,1,1
1/0096403671.04568,0.007,0.967,1,1
1/0096403679.05009,0.007,0.941,1,1
1/0096403687.05420,0.007,0.941,1,1
1/0096403695.04379,0.007,0.941,1,1
1/0096403703.04379,0.007,0.941,1,1
1/0096403711.05499,0.007,0.967,1,1
1/0096403719.04939,0.006,0.941,1,1
1/0096403727.04379,0.007,1.048,1,1
1/0096403735.04568,0.007,1.182,1,1
1/0096403743.05009,0.007,1.209,1,1
1/0096403751.05209,0.007,1.209,1,1
1/0096403759.06028,0.007,1.209,1,1
1/0096403767.04789,0.007,1.209,1,1
1/0096403775.06169,0.007,1.182,1,1
1/0096403783.05169,0.007,1.182,1,1
1/0096403791.05829,0.007,1.182,1,1
1/0096403799.04368,0.007,1.182,1,1
1/0096403807.05249,0.007,1.209,1,1
1/0096403815.05688,0.007,1.182,1,1
1/0096403823.04609,0.007,1.182,1,1
1/0096403831.06099,0.007,1.155,1,1
1/0096403839.05729,0.007,1.182,1,1
1/0096403847.07328,0.007,1.209,1,1
1/0096403855.04568,0.007,1.182,1,1
1/0096403863.04880,0.007,1.182,1,1
1/0096403871.05218,0.007,1.182,1,1
1/0096403879.05139,0.007,1.182,1,1
1/0096403887.04278,0.007,1.182,1,1
1/0096403895.04230,0.009,1.504,1,1
1/0096403903.06208,0.009,1.692,1,1
1/0096403911.04869,0.007,1.611,1,1
1/0096403919.05049,0.009,1.155,1,1
1/0096403927.04368,0.009,1.182,1,1
1/0096403935.05009,0.007,1.182,1,1
1/0096403943.05420,0.007,1.155,1,1
1/0096403951.04379,0.007,1.182,1,1
1/0096403959.04368,0.007,1.182,1,1
1/0096403967.06549,0.007,1.209,1,1
1/0096403975.05060,0.007,1.209,1,1
1/0096403983.04568,0.007,1.182,1,1
1/0096403991.04548,0.006,1.155,1,1
1/0096403999.05218,0.007,1.182,1,1
1/0096404007.05139,0.007,1.182,1,1
1/0096404015.04548,0.007,1.155,1,1
1/0096404023.06889,0.009,1.772,1,1
1/0096404031.06199,0.009,1.960,1,1
1/0096404039.04869,0.007,1.933,1,1
1/0096404047.05609,0.009,1.289,1,1
1/0096404055.04379,0.007,1.128,1,1
1/0096404063.05009,0.009,1.182,1,1
1/0096404071.05420,0.009,1.128,1,1
1/0096404079.04368,0.007,1.182,1,1
1/0096404087.04548,0.009,1.182,1,1
1/0096404095.05510,0.009,1.182,1,1
1/0096404103.07179,0.009,1.182,1,1
1/0096404111.04500,0.009,1.155,1,1
1/0096404119.04500,0.009,1.182,1,1
1/0096404127.04899,0.009,1.155,1,1
1/0096404135.05040,0.007,1.638,1,1
1/0096404143.04449,0.009,1.611,1,1
1/0096404151.04449,0.007,1.826,1,1
1/0096404159.06099,0.007,1.799,1,1
1/0096404167.04818,0.006,1.799,1,1
1/0096404175.05128,0.007,1.263,1,1
1/0096404183.04449,0.007,1.182,1,1
1/0096404191.05119,0.009,1.155,1,1
1/0096404199.05308,0.007,1.182,1,1
1/0096404207.04449,0.006,2.524,1,1
1/0096404215.04449,0.007,2.121,1,1
1/0096404223.05639,0.009,1.155,1,1
1/0096404231.04809,0.007,1.155,1,1
1/0096404239.04500,0.009,1.182,1,1
1/0096404247.04449,0.007,2.443,1,1
1/0096404255.05119,0.007,2.363,1,1
1/0096404263.04818,0.007,1.128,1,1
1/0096404271.04278,0.007,1.155,1,1
1/0096404279.04219,0.007,1.263,1,1
1/0096404287.06099,0.007,1.907,1,1
1/0096404295.05029,0.007,2.121,1,1
1/0096404303.05519,0.007,1.155,1,1
1/0096404311.04230,0.006,1.155,1,1
1/0096404319.05119,0.006,1.209,1,1
1/0096404327.05589,0.006,2.336,1,1
1/0096404335.04230,0.007,2.121,1,1
1/0096404343.04230,0.007,1.155,1,1
1/0096404351.05369,0.007,1.155,1,1
1/0096404359.04818,0.007,1.155,1,1
1/0096404367.04230,0.006,1.799,1,1
1/0096404375.04230,0.007,1.209,1,1
1/0096404383.04899,0.007,1.155,1,1
1/0096404391.05218,0.007,1.263,1,1
1/0096404399.04230,0.007,2.524,1,1
1/0096404407.04219,0.007,1.907,1,1
1/0096404415.05879,0.007,1.128,1,1
1/0096404423.04829,0.007,1.182,1,1
1/0096404431.05159,0.007,1.155,1,1
1/0096404439.04449,0.009,2.416,1,1
1/0096404447.04889,0.009,2.336,1,1
1/0096404455.05378,0.007,1.182,1,1
1/0096404463.04278,0.007,1.155,1,1
1/0096404471.04230,0.007,1.236,1,1
1/0096404479.05629,0.009,1.826,1,1
1/0096404487.06579,0.007,2.094,1,1
1/0096404495.04500,0.007,1.182,1,1
1/0096404503.04449,0.007,1.182,1,1
1/0096404511.04899,0.009,1.128,1,1
1/0096404519.05218,0.007,1.826,1,1
1/0096404527.04230,0.009,2.470,1,1
1/0096404535.04278,0.006,1.799,1,1
1/0096404543.05879,0.007,1.263,1,1
1/0096404551.04809,0.007,1.933,1,1
1/0096404559.05510,0.007,1.826,1,1
1/0096404567.04278,0.007,1.102,1,1
1/0096404575.04899,0.007,1.182,1,1
1/0096404583.05319,0.007,1.155,1,1
1/0096404591.04230,0.007,1.155,1,1
1/0096404599.04230,0.006,2.497,1,1
1/0096404607.05369,0.007,1.826,1,1
1/0096404615.04869,0.007,1.799,1,1
1/0096404623.04548,0.007,1.772,1,1
1/0096404631.04269,0.007,1.128,1,1
1/0096404639.04899,0.007,1.155,1,1
1/0096404647.04809,0.007,1.155,1,1
1/0096404655.04278,0.007,1.155,1,1
1/0096404663.04449,0.007,1.263,1,1
1/0096404671.05868,0.007,1.611,1,1
1/0096404679.05229,0.007,1.880,1,1
1/0096404687.06498,0.006,1.853,1,1
1/0096404695.04649,0.007,1.826,1,1
1/0096404703.04899,0.007,2.604,1,1
1/0096404711.05330,0.007,1.826,1,1
1/0096404719.04449,0.007,1.826,1,1
1/0096404727.04449,0.007,1.853,1,1
1/0096404735.05629,0.007,2.497,1,1
1/0096404743.04809,0.007,1.826,1,1
1/0096404751.04449,0.007,1.826,1,1
1/0096404759.04458,0.007,2.577,1,1
1/0096404767.05119,0.007,2.524,1,1
1/0096404775.04869,0.009,2.443,1,1
1/0096404783.04449,0.007,1.853,1,1
1/0096404791.04449,0.009,1.799,1,1
1/0096404799.06099,0.007,1.826,1,1
1/0096404807.05819,0.007,1.826,1,1
1/0096404815.06920,0.007,2.497,1,1
1/0096404823.05879,0.007,1.826,1,1
1/0096404831.05040,0.007,1.665,1,1
1/0096404839.05249,0.009,1.128,1,1
1/0096404847.04230,0.007,1.128,1,1
1/0096404855.04278,0.007,2.041,1,1
1/0096404863.05809,0.009,1.826,1,1
1/0096404871.04809,0.007,2.148,1,1
1/0096404879.04278,0.007,1.182,1,1
1/0096404887.04219,0.009,1.102,1,1
1/0096404895.05319,0.009,2.470,1,1
1/0096404903.04599,0.007,1.638,1,1
1/0096404911.04219,0.007,1.799,1,1
1/0096404919.04219,0.007,1.826,1,1
1/0096404927.06428,0.006,1.128,1,1
1/0096404935.04809,0.007,1.960,1,1
1/0096404943.05339,0.007,1.746,1,1
1/0096404951.04799,0.006,1.746,1,1
1/0096404959.04889,0.006,1.933,1,1
1/0096404967.05330,0.007,1.128,1,1
1/0096404975.04849,0.009,1.746,1,1
1/0096404983.04210,0.007,1.746,1,1
1/0096404991.05639,0.007,1.155,1,1
1/0096404999.04638,0.007,2.390,1,1
1/0096405007.04269,0.007,1.128,1,1
1/0096405015.04439,0.007,1.987,1,1
1/0096405023.05040,0.007,1.772,1,1
1/0096405031.04959,0.007,2.041,1,1
1/0096405039.04278,0.007,1.424,1,1
1/0096405047.04230,0.007,1.719,1,1
1/0096405055.05969,0.007,1.182,1,1
1/0096405063.04809,0.007,1.746,1,1
1/0096405071.05629,0.007,1.746,1,1
1/0096405079.04399,0.007,1.182,1,1
1/0096405087.05119,0.007,1.746,1,1
1/0096405095.05639,0.009,1.746,1,1
1/0096405103.04399,0.009,1.746,1,1
1/0096405111.04399,0.007,1.128,1,1
1/0096405119.05359,0.009,1.155,1,1
1/0096405127.04809,0.007,1.772,1,1
1/0096405135.04230,0.009,1.746,1,1
1/0096405143.04219,0.007,2.443,1,1
1/0096405151.04899,0.009,2.336,1,1
1/0096405159.04809,0.007,2.363,1,1
1/0096405167.04219,0.006,2.363,1,1
1/0096405175.04278,0.007,1.719,1,1
1/0096405183.06720,0.007,1.719,1,1
1/0096405191.04818,0.007,1.746,1,1
1/0096405199.05159,0.007,1.236,1,1
1/0096405207.04210,0.007,1.128,1,1
1/0096405215.04799,0.007,1.772,1,1
1/0096405223.05209,0.007,2.551,1,1
1/0096405231.04449,0.007,1.692,1,1
1/0096405239.04449,0.007,1.880,1,1
1/0096405247.07618,0.007,1.692,1,1
1/0096405255.05049,0.009,1.719,1,1
1/0096405263.04168,0.007,1.209,1,1
1/0096405271.04168,0.007,1.209,1,1
1/0096405279.05119,0.007,1.209,1,1
1/0096405287.05040,0.007,1.128,1,1
1/0096405295.04449,0.007,1.128,1,1
1/0096405303.04449,0.007,1.128,1,1
1/0096405311.05879,0.007,1.128,1,1
1/0096405319.04809,0.007,1.155,1,1
1/0096405327.05510,0.007,1.155,1,1
1/0096405335.04230,0.007,1.504,1,1
1/0096405343.04899,0.007,1.799,1,1
1/0096405351.05330,0.007,1.665,1,1
1/0096405359.04159,0.007,1.128,1,1
1/0096405367.04210,0.007,1.155,1,1
1/0096405375.05249,0.007,1.155,1,1
1/0096405383.04579,0.007,1.182,1,1
1/0096405391.04210,0.007,1.263,1,1
1/0096405399.04168,0.007,1.182,1,1
1/0096405407.04799,0.007,1.182,1,1
1/0096405415.04860,0.007,1.182,1,1
1/0096405423.04219,0.007,1.155,1,1
1/0096405431.04230,0.007,1.155,1,1
1/0096405439.05879,0.009,1.155,1,1
1/0096405447.04809,0.007,1.182,1,1
1/0096405455.05159,0.007,1.155,1,1
1/0096405463.04500,0.009,1.960,1,1
1/0096405471.04899,0.007,1.853,1,1
1/0096405479.05330,0.009,1.826,1,1
1/0096405487.04168,0.007,1.128,1,1
1/0096405495.04168,0.007,1.155,1,1
1/0096405503.05249,0.009,1.182,1,1
1/0096405511.04629,0.009,1.155,1,1
1/0096405519.04210,0.009,1.182,1,1
1/0096405527.04168,0.007,1.182,1,1
1/0096405535.04799,0.007,1.236,1,1
1/0096405543.04579,0.007,1.155,1,1
1/0096405551.04168,0.009,1.155,1,1
1/0096405559.04219,0.007,1.102,1,1
1/0096405567.05729,0.009,0.914,1,1
1/0096405575.04579,0.009,0.914,1,1
1/0096405583.05349,0.006,0.914,1,1
1/0096405591.04159,0.007,0.914,1,1
1/0096405599.04799,0.007,0.941,1,1
1/0096405607.05209,0.007,0.941,1,1
1/0096405615.04168,0.007,0.914,1,1
1/0096405623.04168,0.009,0.941,1,1
1/0096405631.05249,0.007,0.914,1,1
1/0096405639.04629,0.007,0.941,1,1
1/0096405647.04168,0.007,0.941,1,1
1/0096405655.04168,0.007,0.914,1,1
1/0096405663.04799,0.007,0.914,1,1
1/0096405671.04629,0.007,0.914,1,1
1/0096405679.04059,0.006,0.914,1,1
1/0096405687.05119,0.007,0.941,1,1
1/0096405695.05629,0.007,0.404,1,1
1/0096405703.04480,0.009,0.404,1,1
1/0096405711.04590,0.007,0.404,1,1
1/0096405719.04069,0.009,0.404,1,1
1/0096405727.04559,0.007,0.404,1,1
1/0096405735.05108,0.006,0.404,1,1
1/0096405743.04098,0.007,0.404,1,1
1/0096405751.04059,0.007,0.404,1,1
1/0096405759.05150,0.006,0.404,1,1
1/0096405767.04480,0.007,0.404,1,1
1/0096405775.04059,0.007,0.404,1,1
1/0096405783.04109,0.007,0.404,1,1
1/0096405791.04559,0.007,0.404,1,1
1/0096405799.05539,0.007,0.404,1,1
1/0096405807.04109,0.007,0.404,1,1
1/0096405815.04059,0.007,0.404,1,1
1/0096405823.05629,0.009,0.404,1,1
1/0096405831.04480,0.007,0.404,1,1
1/0096405839.05288,0.007,0.404,1,1
