1/0096255622.05688,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0096255654.05688,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0096255686.05688,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255718.05679,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255750.05688,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255782.05688,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255814.05649,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255846.05639,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255878.05649,-11.667,-13.000,-3.571,11.429,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255910.05639,-11.667,-13.000,-3.571,14.286,-11.667,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255942.05649,-12.333,-13.000,-3.571,14.286,-12.000,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096255974.05639,-12.667,-13.000,-3.929,11.429,-12.333,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096256006.05679,-12.667,-13.000,-3.929,11.429,-12.333,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096256038.05688,-12.667,-13.000,-3.929,11.429,-12.333,-13.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0096256070.05679,-12.667,-13.000,-3.929,11.429,-12.333,-13.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0096256102.05688,-12.667,-13.000,-3.929,11.429,-12.667,-13.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0096256134.05679,-13.000,-13.000,-3.929,8.571,-12.667,-13.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0096256166.05398,-13.000,-13.000,-3.929,8.571,-12.667,-13.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0096256198.05389,-13.000,-13.000,-3.929,8.571,-12.667,-13.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0096256230.05389,-13.000,-13.000,-3.929,8.571,-12.667,-13.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0096256262.05389,-13.000,-13.000,-3.929,5.714,-12.667,-13.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0096256294.05398,-13.000,-13.000,-3.929,5.714,-12.667,-13.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0096256326.05389,-13.000,-13.000,-3.929,5.714,-12.667,-13.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0096256358.05398,-13.000,-13.000,-3.929,5.714,-12.667,-13.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0096256390.05398,-13.000,-13.000,-3.929,5.714,-12.667,-13.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0096256422.05398,-13.000,-13.000,-3.929,2.857,-12.667,-13.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0096256454.05578,-13.000,-13.000,-3.929,2.857,-12.667,-13.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0096256486.05578,-13.000,-13.333,-3.929,2.857,-12.667,-13.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0096256518.06518,-13.000,-13.333,-3.929,2.857,-13.000,-13.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0096256550.06689,-13.000,-13.333,-4.286,2.857,-13.000,-13.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0096256582.05578,-13.000,-13.333,-4.286,0.000,-13.000,-13.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0096256614.05710,-13.000,-13.333,-4.286,0.000,-13.000,-13.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0096256646.05539,-12.667,-13.333,-4.286,0.000,-12.333,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256678.05758,-12.333,-13.333,-4.286,0.000,-12.333,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256710.05539,-12.333,-13.333,-4.286,0.000,-12.000,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256742.05890,-12.333,-13.333,-4.286,0.000,-12.000,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256774.05539,-12.000,-13.333,-4.286,0.000,-12.000,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256806.06829,-12.000,-13.333,-4.286,0.000,-12.000,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256838.05688,-12.000,-13.333,-4.286,2.857,-11.667,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256870.05539,-12.000,-13.333,-4.286,2.857,-11.667,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256902.05539,-12.000,-13.333,-4.286,2.857,-11.667,-13.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0096256934.05569,-12.000,-13.333,-4.286,2.857,-11.667,-13.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0096256966.05819,-12.000,-13.333,-4.286,2.857,-11.667,-13.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0096256998.05819,-12.000,-13.333,-4.286,2.857,-11.667,-13.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0096257030.05539,-12.000,-13.000,-4.286,2.857,-11.667,-13.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0096257062.05639,-12.000,-13.000,-4.286,2.857,-11.667,-13.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0096257094.05519,-12.000,-13.000,-4.643,5.714,-11.667,-13.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0096257126.05398,-12.000,-13.000,-4.643,5.714,-11.667,-13.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0096257158.05668,-12.000,-13.000,-4.643,5.714,-11.667,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0096257190.05699,-11.667,-13.000,-4.643,5.714,-11.667,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257222.05659,-11.667,-13.000,-4.643,5.714,-11.667,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257254.05668,-11.667,-13.000,-4.643,5.714,-11.667,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257286.05659,-11.667,-13.000,-4.643,5.714,-11.333,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257318.05659,-11.667,-13.000,-4.643,5.714,-11.333,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257350.05668,-11.667,-12.667,-4.643,5.714,-11.333,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257382.05668,-11.667,-12.667,-4.643,8.571,-11.333,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257414.05659,-11.667,-12.667,-4.643,8.571,-11.333,-12.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257446.05659,-11.667,-12.667,-4.643,8.571,-11.333,-12.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0096257478.05659,-11.667,-12.667,-4.643,8.571,-11.333,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257510.05519,-11.333,-12.667,-4.643,8.571,-11.333,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257542.05519,-11.333,-12.667,-4.643,8.571,-11.333,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257574.06360,-11.333,-12.667,-4.643,8.571,-11.333,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257606.06059,-11.333,-12.333,-4.643,8.571,-11.000,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257638.05519,-11.333,-12.333,-4.643,8.571,-11.000,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257670.05519,-11.333,-12.333,-4.643,11.429,-11.000,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257702.05519,-11.333,-12.333,-4.643,11.429,-11.000,-12.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257734.05519,-11.333,-12.333,-4.643,11.429,-11.000,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257766.05569,-11.333,-12.333,-4.643,11.429,-11.000,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257798.05519,-11.333,-12.333,-5.000,11.429,-11.000,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0096257830.05519,-11.000,-12.333,-5.000,11.429,-11.000,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096257862.05558,-11.000,-12.333,-5.000,11.429,-11.000,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096257894.05389,-11.000,-12.333,-5.000,11.429,-11.000,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096257926.05519,-10.667,-12.000,-5.000,11.429,-10.333,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096257958.05558,-10.000,-12.000,-5.000,11.429,-9.667,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096257990.05519,-9.667,-12.000,-5.000,11.429,-9.667,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096258022.07370,-9.667,-12.000,-5.000,14.286,-9.333,-11.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096258054.05529,-9.333,-12.000,-5.000,14.286,-9.333,-11.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096258086.05378,-9.333,-12.000,-5.000,14.286,-9.333,-11.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096258118.05558,-9.333,-11.667,-5.000,14.286,-9.000,-11.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096258150.05569,-9.000,-11.667,-4.643,14.286,-9.000,-11.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0096258182.05569,-9.000,-11.667,-4.643,14.286,-8.667,-11.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0096258214.05519,-9.000,-11.667,-4.643,14.286,-8.667,-11.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0096258246.05519,-8.333,-11.333,-3.929,14.286,-8.333,-11.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0096258278.05519,-8.000,-11.333,-2.500,14.286,-8.000,-11.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0096258310.05569,-8.000,-11.333,-1.429,14.286,-7.667,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0096258342.05569,-7.667,-11.000,-0.357,17.143,-7.333,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0096258374.05378,-7.333,-11.000,0.769,17.143,-7.333,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0096258406.05859,-7.333,-11.000,1.538,17.143,-7.000,-10.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0096258438.05569,-7.000,-10.667,1.923,17.143,-7.000,-10.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0096258470.05378,-7.000,-10.667,2.692,17.143,-6.667,-10.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0096258502.05819,-6.667,-10.333,3.077,17.143,-6.667,-10.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0096258534.05519,-6.667,-10.333,3.462,17.143,-6.333,-10.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0096258566.05378,-6.333,-10.333,3.846,17.143,-6.333,-10.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0096258598.05378,-6.333,-10.000,3.846,17.143,-6.000,-10.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0096258630.05659,-6.333,-10.000,4.231,17.143,-6.000,-10.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0096258662.05378,-6.000,-10.000,4.615,17.143,-6.000,-9.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0096258694.05389,-6.000,-9.667,4.615,17.143,-5.667,-9.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0096258726.05938,-5.667,-9.667,5.000,17.143,-5.667,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0096258758.05378,-5.667,-9.333,5.000,20.000,-5.333,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0096258790.05389,-5.333,-9.333,5.000,20.000,-5.333,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0096258822.07598,-5.333,-9.333,5.417,20.000,-5.333,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0096258854.05378,-5.333,-9.000,5.417,20.000,-5.000,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0096258886.05519,-5.000,-9.000,5.417,20.000,-5.000,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0096258918.06659,-5.000,-8.667,5.833,20.000,-4.643,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0096258950.05389,-4.643,-8.667,5.833,20.000,-4.643,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0096258982.05389,-4.643,-8.667,5.833,20.000,-4.286,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0096259014.05809,-4.643,-8.333,5.833,20.000,-4.286,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0096259046.05659,-4.286,-8.333,6.250,20.000,-4.286,-8.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0096259078.05378,-4.286,-8.000,6.250,20.000,-3.929,-8.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0096259110.05530,-3.929,-8.000,6.250,20.000,-3.929,-8.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0096259142.05389,-3.929,-8.000,6.250,20.000,-3.929,-7.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0096259174.05519,-3.929,-7.667,6.667,20.000,-3.571,-7.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0096259206.05389,-3.571,-7.667,6.667,20.000,-3.571,-7.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0096259238.05378,-3.571,-7.667,6.667,20.000,-3.214,-7.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0096259270.06419,-3.571,-7.333,6.667,20.000,-3.214,-7.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0096259302.07969,-3.214,-7.333,6.667,20.000,-3.214,-7.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0096259334.05529,-3.214,-7.000,7.083,20.000,-2.857,-7.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0096259366.05389,-2.857,-7.000,7.083,20.000,-2.857,-7.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0096259398.05389,-2.857,-7.000,7.083,20.000,-2.500,-6.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0096259430.05519,-2.857,-6.667,7.083,22.500,-2.500,-6.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0096259462.05389,-2.500,-6.667,7.083,22.500,-2.500,-6.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0096259494.05378,-2.500,-6.667,7.500,22.500,-2.143,-6.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0096259526.07359,-2.143,-6.333,7.500,22.500,-2.143,-6.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0096259558.05389,-2.143,-6.333,7.500,22.500,-2.143,-6.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0096259590.06959,-2.143,-6.333,7.500,22.500,-1.786,-6.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0096259622.05519,-1.786,-6.000,7.500,22.500,-1.786,-6.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0096259654.05389,-1.786,-6.000,7.917,22.500,-1.429,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0096259686.05519,-1.786,-5.667,7.917,22.500,-1.429,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0096259718.05710,-1.429,-5.667,7.917,22.500,-1.429,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0096259750.05949,-1.429,-5.667,7.917,22.500,-1.071,-5.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0096259782.05378,-1.429,-5.333,7.917,22.500,-1.071,-5.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0096259814.05558,-1.071,-5.333,8.333,22.500,-1.071,-5.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0096259846.05578,-1.071,-5.333,8.333,22.500,-0.714,-5.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0096259878.05378,-0.714,-5.000,8.333,22.500,-0.714,-5.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0096259910.05569,-0.714,-5.000,8.750,22.500,-0.357,-5.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0096259942.05578,-0.357,-5.000,8.750,22.500,-0.357,-4.643,-0.357,22.500,1,1,1,1,1,1,1,1
1/0096259974.05530,-0.357,-4.643,8.750,22.500,-0.357,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260006.06619,-0.357,-4.643,8.750,22.500,0.000,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260038.05519,0.000,-4.643,9.167,22.500,0.000,-4.286,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260070.05529,0.000,-4.643,9.167,22.500,0.385,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0096260102.05569,0.000,-4.286,9.167,22.500,0.385,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0096260134.05389,0.000,-4.286,9.167,22.500,0.385,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0096260166.05539,0.000,-4.286,9.167,22.500,0.000,-3.929,0.385,22.500,1,1,1,1,1,1,1,1
1/0096260198.05558,-0.357,-4.286,7.917,22.500,-0.357,-3.929,0.385,22.500,1,1,1,1,1,1,1,1
1/0096260230.05389,-0.714,-4.286,6.250,22.500,-0.357,-3.929,0.385,22.500,1,1,1,1,1,1,1,1
1/0096260262.05389,-0.714,-4.286,5.417,22.500,-0.357,-3.929,0.385,22.500,1,1,1,1,1,1,1,1
1/0096260294.05558,-0.714,-3.929,4.615,22.500,-0.357,-3.929,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260326.05539,-0.714,-3.929,3.846,22.500,-0.357,-3.929,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260358.05378,-0.357,-3.929,3.077,22.500,-0.357,-3.571,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260390.05378,-0.357,-3.929,2.692,22.500,-0.357,-3.571,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260422.05539,-0.357,-3.929,2.308,22.500,0.000,-3.571,0.000,22.500,1,1,1,1,1,1,1,1
1/0096260454.05519,-0.357,-3.929,1.923,22.500,0.000,-3.571,-0.357,22.500,1,1,1,1,1,1,1,1
1/0096260486.05539,-0.357,-3.929,1.538,22.500,0.000,-3.571,-0.357,22.500,1,1,1,1,1,1,1,1
1/0096260518.05549,-0.357,-3.571,1.538,22.500,0.000,-3.571,-0.357,22.500,1,1,1,1,1,1,1,1
1/0096260550.06849,-0.357,-3.571,1.154,22.500,0.000,-3.571,-0.357,22.500,1,1,1,1,1,1,1,1
1/0096260582.06749,-0.714,-3.571,1.154,22.500,-0.357,-3.571,-0.714,22.500,1,1,1,1,1,1,1,1
1/0096260614.05398,-1.071,-3.571,0.769,22.500,-0.714,-3.571,-0.714,22.500,1,1,1,1,1,1,1,1
1/0096260646.05569,-1.071,-3.571,0.769,22.500,-0.714,-3.214,-0.714,22.500,1,1,1,1,1,1,1,1
1/0096260678.06089,-1.071,-3.571,0.385,22.500,-0.714,-3.214,-0.714,22.500,1,1,1,1,1,1,1,1
1/0096260710.05398,-1.071,-3.571,0.385,22.500,-0.714,-3.214,-0.714,22.500,1,1,1,1,1,1,1,1
1/0096260742.05378,-1.429,-3.571,0.385,22.500,-1.071,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0096260774.05378,-1.786,-3.571,0.000,22.500,-1.429,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0096260806.05569,-2.143,-3.571,0.000,22.500,-1.786,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0096260838.05389,-2.143,-3.571,0.000,22.500,-1.786,-3.214,-1.071,20.000,1,1,1,1,1,1,1,1
1/0096260870.05398,-2.143,-3.571,0.000,20.000,-1.786,-3.214,-1.071,20.000,1,1,1,1,1,1,1,1
1/0096260902.05649,-2.143,-3.571,-0.357,20.000,-2.143,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0096260934.05398,-2.500,-3.571,-0.357,20.000,-2.143,-3.571,-1.429,17.143,1,1,1,1,1,1,1,1
1/0096260966.05609,-2.500,-3.571,-0.357,20.000,-2.143,-3.571,-1.429,17.143,1,1,1,1,1,1,1,1
1/0096260998.05609,-2.500,-3.571,-0.357,17.143,-2.143,-3.571,-1.429,17.143,1,1,1,1,1,1,1,1
1/0096261030.05600,-2.500,-3.571,-0.714,17.143,-2.500,-3.571,-1.429,17.143,1,1,1,1,1,1,1,1
1/0096261062.05609,-2.857,-3.571,-0.714,17.143,-2.500,-3.571,-1.429,14.286,1,1,1,1,1,1,1,1
1/0096261094.05609,-2.857,-3.929,-0.714,14.286,-2.500,-3.571,-1.786,14.286,1,1,1,1,1,1,1,1
1/0096261126.05288,-2.857,-3.929,-0.714,14.286,-2.500,-3.571,-1.786,14.286,1,1,1,1,1,1,1,1
1/0096261158.05288,-2.857,-3.929,-0.714,14.286,-2.500,-3.571,-1.786,14.286,1,1,1,1,1,1,1,1
1/0096261190.05288,-2.857,-3.929,-1.071,14.286,-2.857,-3.571,-1.786,11.429,1,1,1,1,1,1,1,1
1/0096261222.05288,-3.214,-3.929,-1.071,11.429,-2.857,-3.571,-1.786,11.429,1,1,1,1,1,1,1,1
1/0096261254.05288,-3.214,-3.929,-1.071,11.429,-2.857,-3.571,-1.786,11.429,1,1,1,1,1,1,1,1
1/0096261286.05288,-3.214,-3.929,-1.071,11.429,-2.857,-3.571,-2.143,11.429,1,1,1,1,1,1,1,1
1/0096261318.05288,-3.214,-3.929,-1.071,11.429,-2.857,-3.571,-2.143,11.429,1,1,1,1,1,1,1,1
1/0096261350.05288,-3.214,-3.929,-1.071,11.429,-3.214,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0096261382.05389,-3.571,-3.929,-1.429,8.571,-3.214,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0096261414.05378,-3.571,-4.286,-1.429,8.571,-3.214,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0096261446.05308,-3.571,-4.286,-1.429,8.571,-3.214,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0096261478.05899,-3.571,-4.286,-1.429,8.571,-3.214,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0096261510.05899,-3.571,-4.286,-1.429,5.714,-3.214,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0096261542.05569,-3.571,-4.286,-1.429,5.714,-3.571,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0096261574.05569,-3.929,-4.286,-1.786,5.714,-3.571,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0096261606.05558,-3.929,-4.286,-1.786,5.714,-3.571,-3.929,-2.500,5.714,1,1,1,1,1,1,1,1
1/0096261638.05899,-3.929,-4.286,-1.786,2.857,-3.571,-4.286,-2.500,2.857,1,1,1,1,1,1,1,1
1/0096261670.05558,-3.929,-4.286,-1.786,2.857,-3.571,-4.286,-2.500,2.857,1,1,1,1,1,1,1,1
1/0096261702.05558,-3.929,-4.643,-1.786,2.857,-3.571,-4.286,-2.857,2.857,1,1,1,1,1,1,1,1
1/0096261734.05558,-3.929,-4.643,-1.786,2.857,-3.571,-4.286,-2.857,2.857,1,1,1,1,1,1,1,1
1/0096261766.05558,-3.929,-4.643,-2.143,2.857,-3.929,-4.286,-2.857,2.857,1,1,1,1,1,1,1,1
1/0096261798.05558,-4.286,-4.643,-2.143,0.000,-3.929,-4.286,-2.857,0.000,1,1,1,1,1,1,1,1
1/0096261830.05899,-3.929,-4.643,-2.143,0.000,-3.571,-4.286,-2.857,0.000,1,1,1,1,1,1,1,1
1/0096261862.05558,-3.571,-4.643,-2.143,0.000,-3.214,-4.286,-2.857,0.000,1,1,1,1,1,1,1,1
1/0096261894.05558,-3.571,-4.643,-2.143,0.000,-3.214,-4.286,-2.857,0.000,1,1,1,1,1,1,1,1
1/0096261926.05569,-3.571,-4.643,-2.143,0.000,-3.214,-4.643,-3.214,0.000,1,1,1,1,1,1,1,1
1/0096261958.05558,-3.571,-4.643,-2.143,2.857,-3.214,-4.643,-3.214,0.000,1,1,1,1,1,1,1,1
1/0096261990.05569,-3.571,-5.000,-2.500,2.857,-3.214,-4.643,-3.214,0.000,1,1,1,1,1,1,1,1
1/0096262022.05569,-3.571,-5.000,-2.500,2.857,-3.214,-4.643,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096262054.05569,-3.571,-5.000,-2.500,2.857,-3.214,-4.643,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096262086.05558,-3.571,-5.000,-2.500,2.857,-3.214,-4.643,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096262118.06099,-3.571,-5.000,-2.500,2.857,-3.214,-4.643,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096262150.05569,-3.571,-5.000,-2.500,2.857,-3.214,-4.643,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096262182.05558,-3.571,-5.000,-2.500,2.857,-3.214,-4.643,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096262214.05569,-3.571,-5.000,-2.857,2.857,-3.214,-4.643,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096262246.05558,-3.571,-5.000,-2.857,2.857,-3.214,-5.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096262278.05569,-3.571,-5.000,-2.857,5.714,-3.214,-5.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096262310.05558,-3.571,-5.333,-2.857,5.714,-3.571,-5.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096262342.05558,-3.571,-5.333,-2.857,5.714,-3.571,-5.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0096262374.05558,-3.571,-5.333,-2.857,5.714,-3.571,-5.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262406.05569,-3.929,-5.333,-2.857,5.714,-3.571,-5.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262438.05569,-3.929,-5.333,-3.214,5.714,-3.571,-5.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262470.05569,-3.929,-5.333,-3.214,5.714,-3.571,-5.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262502.05569,-3.929,-5.333,-3.214,5.714,-3.571,-5.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262534.05558,-3.929,-5.333,-3.214,5.714,-3.571,-5.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262566.05569,-3.929,-5.333,-3.214,5.714,-3.571,-5.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262598.05558,-3.929,-5.667,-3.214,5.714,-3.571,-5.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096262630.06678,-3.929,-5.667,-3.214,5.714,-3.929,-5.333,-4.286,5.714,1,1,1,1,1,1,1,1
