20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"position MSO [x,y,z]","km",-959.117000,863.326100,3528.136000
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T161624.802470,20070116T161936.896218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"position MSO [x,y,z]","km",-698.168300,149.935000,3789.826000
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T161936.896218,20070116T162248.864962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"position MSO [x,y,z]","km",-418.138300,-567.677300,3948.011000
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T162248.864962,20070116T162600.958700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"position MSO [x,y,z]","km",-127.865200,-1271.802000,4010.222000
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T162600.958700,20070116T162912.958694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"position MSO [x,y,z]","km",165.089100,-1949.238000,3987.942000
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T162912.958694,20070116T163224.927438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"position MSO [x,y,z]","km",455.221200,-2592.124000,3894.028000
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"H+ density","cm-3",4.773e+02,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.02,16505970.00,-19110700.00
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O+ density","cm-3",-4.984e+01,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.54,384379.50,-607450.10
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O2+ density","cm-3",-2.053e+01,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.92,159375.10,-382321.10
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T163224.927438,20070116T163536.989924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"position MSO [x,y,z]","km",738.535500,-3195.973000,3740.941000
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"H+ density","cm-3",-3.116e+02,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",436.09,6277555.00,-9785452.00
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"He++ density","cm-3",-6.805e+01,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.21,3281737.00,-2834259.00
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O+ density","cm-3",-6.589e+01,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",107.08,1421933.00,-2389401.00
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O2+ density","cm-3",-6.233e+01,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",86.98,2739152.00,-8709447.00
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T163536.989924,20070116T163848.958678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"position MSO [x,y,z]","km",1012.492000,-3759.187000,3539.830000
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"H+ density","cm-3",-8.984e+01,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.12,7235883.00,-11113860.00
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"He++ density","cm-3",-7.161e+01,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.15,10146560.00,-7784171.00
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T163848.958678,20070116T164201.052426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"position MSO [x,y,z]","km",1275.539000,-4281.863000,3300.253000
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"H+ density","cm-3",-1.336e+02,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.47,9019728.00,-9341711.00
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"He++ density","cm-3",8.034e+01,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.73,8887742.00,-9645821.00
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T164201.052426,20070116T164513.021159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"position MSO [x,y,z]","km",1526.877000,-4765.227000,3030.154000
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"H+ density","cm-3",-1.309e+02,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.51,7911276.00,-8783552.00
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T164513.021159,20070116T164825.114907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"position MSO [x,y,z]","km",1766.197000,-5211.095000,2736.043000
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"H+ density","cm-3",-1.266e+02,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.96,4599000.00,-3568943.00
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"He++ density","cm-3",-7.973e+00,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.22,1768838.00,-1338086.00
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T164825.114907,20070116T165137.083651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"position MSO [x,y,z]","km",1993.510000,-5621.559000,2423.212000
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"H+ density","cm-3",-1.884e+02,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",346.91,7559602.00,-10880060.00
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-604,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"He++ density","cm-3",-2.056e+01,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.32,2734533.00,-2039795.00
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-604,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T165137.083651,20070116T165449.177388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T165449.177388,20070116T165801.146132,"SENSOR",1,"position MSO [x,y,z]","km",2209.031000,-5998.791000,2095.954000
20070116T165449.177388,20070116T165801.146132,"SENSOR",1,"H+ density","cm-3",-6.290e+01,,
20070116T165449.177388,20070116T165801.146132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.75,576861.60,-1459197.00
20070116T165449.177388,20070116T165801.146132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T165449.177388,20070116T165801.146132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
