20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"position MSO [x,y,z]","km",-1005.537000,1576.104000,3229.240000
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T151545.912733,20070125T151857.881476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"position MSO [x,y,z]","km",-843.007900,879.087500,3606.113000
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T151857.881476,20070125T152209.975224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"position MSO [x,y,z]","km",-656.569000,157.013300,3880.449000
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T152209.975224,20070125T152521.943968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"position MSO [x,y,z]","km",-453.311900,-569.230000,4055.187000
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T152521.943968,20070125T152834.006465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"position MSO [x,y,z]","km",-239.863000,-1282.970000,4138.897000
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T152834.006465,20070125T153145.975208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"position MSO [x,y,z]","km",-21.746030,-1972.389000,4142.985000
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T153145.975208,20070125T153458.068956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"position MSO [x,y,z]","km",196.771500,-2629.954000,4079.517000
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"H+ density","cm-3",-1.219e+02,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.33,3560962.00,-964404.90
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T153458.068956,20070125T153810.037699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"position MSO [x,y,z]","km",412.647300,-3251.663000,3959.882000
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"H+ density","cm-3",-9.757e+01,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.70,3088831.00,-3491275.00
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-443,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O+ density","cm-3",-4.109e+02,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",161.52,0.00,0.00
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T153810.037699,20070125T154122.162688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"position MSO [x,y,z]","km",623.771500,-3835.814000,3794.175000
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"H+ density","cm-3",-1.923e+02,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.37,6644208.00,-5987649.00
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"He++ density","cm-3",-4.495e+01,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.18,2643726.00,-2149150.00
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T154122.162688,20070125T154434.131442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"position MSO [x,y,z]","km",828.766600,-4382.296000,3591.017000
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"H+ density","cm-3",-1.520e+02,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.31,7401746.00,-7633597.00
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"He++ density","cm-3",-1.615e+00,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.93,2612467.00,-1319201.00
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T154434.131442,20070125T154746.225180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"position MSO [x,y,z]","km",1026.817000,-4892.050000,3357.575000
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"H+ density","cm-3",-4.774e+01,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.74,2252269.00,-2618211.00
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"He++ density","cm-3",-1.874e+02,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.33,6544973.00,-4342572.00
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T154746.225180,20070125T155058.193933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"position MSO [x,y,z]","km",1217.442000,-5366.479000,3099.791000
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"H+ density","cm-3",2.027e+02,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.70,3038074.00,-4329946.00
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"He++ density","cm-3",-5.178e+01,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.53,3198003.00,-1791938.00
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T155058.193933,20070125T155410.256419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T155410.256419,20070125T155722.225163,"SENSOR",1,"position MSO [x,y,z]","km",1400.447000,-5807.342000,2822.504000
20070125T155410.256419,20070125T155722.225163,"SENSOR",1,"H+ density","cm-3",-3.524e+00,,
20070125T155410.256419,20070125T155722.225163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.19,672768.20,-1083995.00
20070125T155410.256419,20070125T155722.225163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T155410.256419,20070125T155722.225163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
