20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"position MSO [x,y,z]","km",-960.962900,1647.559000,3211.426000
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T102710.719043,20070128T103022.687787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"position MSO [x,y,z]","km",-823.130800,953.367500,3601.309000
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T103022.687787,20070128T103334.781535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"position MSO [x,y,z]","km",-662.052800,232.199900,3889.486000
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T103334.781535,20070128T103646.750278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"position MSO [x,y,z]","km",-484.175800,-494.867400,4078.814000
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T103646.750278,20070128T103958.750272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"position MSO [x,y,z]","km",-295.468700,-1211.453000,4177.766000
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O+ density","cm-3",6.522e+00,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.88,113017.80,7035.65
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O2+ density","cm-3",2.867e+00,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.89,118941.30,11525.73
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T103958.750272,20070128T104310.844021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"position MSO [x,y,z]","km",-101.126200,-1905.284000,4197.432000
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T104310.844021,20070128T104622.812764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"position MSO [x,y,z]","km",94.885960,-2568.790000,4149.639000
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"H+ density","cm-3",-1.166e+01,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.24,94302.47,-1724937.00
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"He++ density","cm-3",7.435e+00,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.99,3253914.00,-1114046.00
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O+ density","cm-3",4.066e+00,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.09,297868.60,-205742.40
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O2+ density","cm-3",1.875e+00,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.14,16225.92,-84062.63
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T104622.812764,20070128T104934.906512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"position MSO [x,y,z]","km",289.636800,-3197.684000,4045.565000
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"H+ density","cm-3",-1.743e+01,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.53,1921032.00,-1230500.00
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"He++ density","cm-3",-2.255e+01,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.91,3138045.00,-2918694.00
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T104934.906512,20070128T105246.844004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"position MSO [x,y,z]","km",481.104300,-3790.181000,3895.106000
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"H+ density","cm-3",-2.652e+01,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.64,3761056.00,-3591769.00
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"He++ density","cm-3",-6.492e+01,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.24,5383406.00,-1915537.00
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T105246.844004,20070128T105558.937752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"position MSO [x,y,z]","km",667.936300,-4346.065000,3706.706000
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"H+ density","cm-3",-1.118e+02,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.69,6335762.00,-4386595.00
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"He++ density","cm-3",-5.309e+01,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.20,4663048.00,-3555731.00
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O+ density","cm-3",1.049e+00,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.08,35793.58,-253425.20
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T105558.937752,20070128T105910.906496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"position MSO [x,y,z]","km",849.196100,-4865.880000,3487.515000
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"H+ density","cm-3",-6.854e+01,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.27,2129543.00,-1807136.00
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"He++ density","cm-3",-1.407e+02,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.68,3451334.00,-3840049.00
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O+ density","cm-3",-2.192e+01,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.63,1467674.00,-1860844.00
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T105910.906496,20070128T110222.906495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"position MSO [x,y,z]","km",1511.786000,-6615.449000,2404.692000
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T111159.031478,20070128T111511.125216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"position MSO [x,y,z]","km",1661.332000,-6978.607000,2100.963000
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"H+ density","cm-3",-6.988e+01,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.31,270616.30,-931330.10
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
