20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"position MSO [x,y,z]","km",-1096.918000,936.947800,3437.498000
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T161429.916642,20070109T161742.010390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"position MSO [x,y,z]","km",-782.982900,239.185400,3703.037000
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T161742.010390,20070109T162053.979133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"position MSO [x,y,z]","km",-446.639500,-465.485900,3862.251000
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"He++ density","cm-3",-1.160e+02,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.34,6756206.00,-7164522.00
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T162053.979133,20070109T162406.072871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"position MSO [x,y,z]","km",-98.611490,-1158.219000,3920.694000
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"He++ density","cm-3",-2.541e+02,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.70,3815112.00,-8591030.00
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T162406.072871,20070109T162718.041615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"position MSO [x,y,z]","km",251.751800,-1824.636000,3889.172000
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T162718.041615,20070109T163030.104112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"position MSO [x,y,z]","km",597.283400,-2455.404000,3780.887000
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"H+ density","cm-3",-2.765e+02,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.15,373794.20,-1060984.00
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"He++ density","cm-3",-2.144e+02,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.55,9425904.00,-8826955.00
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O+ density","cm-3",1.801e+01,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.40,145753.90,-345404.00
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O2+ density","cm-3",1.179e+01,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.50,103572.80,-261776.50
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T163030.104112,20070109T163342.072855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"position MSO [x,y,z]","km",932.899300,-3045.292000,3609.248000
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"H+ density","cm-3",-1.845e+02,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.32,3458476.00,-4703168.00
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"He++ density","cm-3",-2.116e+02,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.20,6452120.00,-5622685.00
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T163342.072855,20070109T163654.072850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"position MSO [x,y,z]","km",1255.558000,-3592.587000,3386.413000
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"H+ density","cm-3",-8.157e+01,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.40,4543579.00,-2291162.00
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"He++ density","cm-3",-1.603e+02,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.75,16660.62,2436.37
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O+ density","cm-3",-1.526e+01,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.56,1225239.00,-6485412.00
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T163654.072850,20070109T164006.166597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"position MSO [x,y,z]","km",1563.299000,-4097.156000,3123.039000
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"H+ density","cm-3",-1.698e+02,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.14,431657.20,-615717.00
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"He++ density","cm-3",-6.454e+01,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.32,4440628.00,-2402526.00
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O+ density","cm-3",4.516e+01,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.83,0.00,0.00
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T164006.166597,20070109T164318.135341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"position MSO [x,y,z]","km",1855.296000,-4560.420000,2827.933000
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"H+ density","cm-3",-1.525e+02,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.50,494766.60,-1317647.00
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"He++ density","cm-3",-6.965e+01,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.59,3587436.00,-3746706.00
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T164318.135341,20070109T164630.229079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"position MSO [x,y,z]","km",2131.334000,-4984.439000,2508.302000
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"H+ density","cm-3",-1.332e+02,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.39,260907.70,-816348.30
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"He++ density","cm-3",-2.458e+02,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.33,2670597.00,-6586214.00
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O+ density","cm-3",-3.482e+01,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.83,4523594.00,-14448750.00
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T164630.229079,20070109T164942.197822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"position MSO [x,y,z]","km",2391.588000,-5371.553000,2169.998000
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"H+ density","cm-3",-5.711e+01,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.18,1116620.00,-1594617.00
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"He++ density","cm-3",4.870e+00,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.43,214891.20,13172.52
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O+ density","cm-3",3.091e+01,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.63,5651320.00,-14416710.00
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T164942.197822,20070109T165254.260319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"position MSO [x,y,z]","km",2636.519000,-5724.254000,1817.679000
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"H+ density","cm-3",-1.774e+01,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.84,1493441.00,-781343.00
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
