20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"position MSO [x,y,z]","km",-889.398500,1637.258000,3252.001000
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T190507.711625,20070131T190819.680368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"position MSO [x,y,z]","km",-777.378200,942.406300,3643.220000
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T190819.680368,20070131T191131.774106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"position MSO [x,y,z]","km",-643.919300,221.398800,3933.728000
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O+ density","cm-3",-1.394e+01,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.42,75124.69,43918.03
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O2+ density","cm-3",-1.115e+01,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.76,97013.39,50021.62
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T191131.774106,20070131T191443.742860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"position MSO [x,y,z]","km",-494.602900,-505.284100,4127.235000
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T191443.742860,20070131T191755.836597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"position MSO [x,y,z]","km",-334.704600,-1221.427000,4232.438000
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T191755.836597,20070131T192107.805341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"position MSO [x,y,z]","km",-168.686600,-1915.572000,4260.417000
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"H+ density","cm-3",-4.964e+01,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,1770383.00,-2652079.00
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O+ density","cm-3",2.964e+01,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.18,157523.30,-160656.20
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O2+ density","cm-3",1.962e+01,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.13,194225.90,-148071.40
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T192107.805341,20070131T192419.899089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"position MSO [x,y,z]","km",-0.046370,-2580.446000,4222.662000
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"H+ density","cm-3",4.017e+00,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.74,2103623.00,-2278917.00
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T192419.899089,20070131T192731.867832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"position MSO [x,y,z]","km",168.616900,-3211.990000,4129.929000
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"H+ density","cm-3",-3.540e+01,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.82,1185902.00,-2557259.00
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"He++ density","cm-3",-3.950e+01,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.15,9893470.00,-3098765.00
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T192731.867832,20070131T193043.961580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"position MSO [x,y,z]","km",335.445900,-3808.402000,3991.709000
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"H+ density","cm-3",-9.144e+01,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.13,5930730.00,-6405480.00
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"He++ density","cm-3",5.246e+01,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.23,16216200.00,2715369.00
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O+ density","cm-3",1.720e+01,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.23,1187130.00,-536389.10
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O2+ density","cm-3",7.961e+00,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.40,524172.80,-981587.40
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T193043.961580,20070131T193355.930324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"position MSO [x,y,z]","km",499.155700,-4369.373000,3816.107000
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"H+ density","cm-3",-6.875e+01,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.70,3730672.00,-4467044.00
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"He++ density","cm-3",-4.077e+01,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.36,5204322.00,-5525506.00
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T193355.930324,20070131T193708.024071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"position MSO [x,y,z]","km",658.884800,-4895.521000,3609.914000
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"H+ density","cm-3",-6.684e+01,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.15,2123103.00,-2261446.00
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"He++ density","cm-3",-7.802e+01,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.96,7348826.00,-4696370.00
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O+ density","cm-3",-9.408e+00,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.83,95541.82,-268325.00
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T193708.024071,20070131T194019.992825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"position MSO [x,y,z]","km",814.077500,-5388.003000,3378.761000
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"H+ density","cm-3",-1.341e+02,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.70,2706452.00,-5727628.00
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T194019.992825,20070131T194332.086563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T194332.086563,20070131T194644.055306,"SENSOR",1,"position MSO [x,y,z]","km",964.395200,-5848.272000,3127.300000
20070131T194332.086563,20070131T194644.055306,"SENSOR",1,"H+ density","cm-3",-7.212e+01,,
20070131T194332.086563,20070131T194644.055306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.36,308424.90,-1068259.00
20070131T194332.086563,20070131T194644.055306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T194332.086563,20070131T194644.055306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
