20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"position MSO [x,y,z]","km",-968.099700,1623.489000,3221.784000
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T210055.751538,20070127T210407.845276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"position MSO [x,y,z]","km",-824.799800,928.319900,3607.677000
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T210407.845276,20070127T210719.814030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"position MSO [x,y,z]","km",-658.253300,206.875200,3891.756000
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T210719.814030,20070127T211031.907767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"position MSO [x,y,z]","km",-474.986000,-520.030300,4077.006000
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"He++ density","cm-3",-8.642e+01,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.09,20090.56,6397.00
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T211031.907767,20070127T211343.876511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"position MSO [x,y,z]","km",-281.164800,-1235.687000,4171.880000
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"H+ density","cm-3",8.881e+01,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.16,0.00,-0.00
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"He++ density","cm-3",2.337e+01,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.42,2768403.00,-142832.30
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T211343.876511,20070127T211655.970259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"position MSO [x,y,z]","km",-81.991030,-1928.150000,4187.599000
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"H+ density","cm-3",1.014e+02,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.43,326148.60,-304678.60
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"He++ density","cm-3",4.507e+01,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.45,4320689.00,-1326191.00
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O+ density","cm-3",2.811e+01,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.15,-17294.37,-1909276.00
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T211655.970259,20070127T212007.907751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"position MSO [x,y,z]","km",118.538000,-2589.939000,4136.030000
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"H+ density","cm-3",6.565e+01,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.22,626029.80,-725723.50
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"He++ density","cm-3",8.929e+00,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.56,1310682.00,-994276.90
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T212007.907751,20070127T212320.001499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"position MSO [x,y,z]","km",317.512800,-3216.940000,4028.347000
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"H+ density","cm-3",3.408e+01,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.48,1099765.00,-865224.30
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"He++ density","cm-3",5.079e+01,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.91,287206.70,-1388519.00
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T212320.001499,20070127T212631.970243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"position MSO [x,y,z]","km",512.835000,-3807.181000,3874.510000
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"H+ density","cm-3",5.390e+01,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.03,1215224.00,-367349.00
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"H+ qf lowEcountratio","unitless",354,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"He++ density","cm-3",5.649e+01,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.84,0.00,0.00
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O+ qf lowEcountratio","unitless",354,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O2+ density","cm-3",2.447e+01,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.45,0.00,-0.00
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T212631.970243,20070127T212943.970237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"position MSO [x,y,z]","km",703.259300,-4360.785000,3682.890000
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"H+ density","cm-3",-2.322e+02,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.07,4894719.00,-4453741.00
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"He++ density","cm-3",-3.271e+01,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.89,5568202.00,-2556204.00
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T212943.970237,20070127T213256.063985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"position MSO [x,y,z]","km",887.844900,-4878.272000,3460.631000
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"H+ density","cm-3",-2.745e+02,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.18,4803634.00,-4665440.00
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"He++ density","cm-3",-3.531e+01,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.62,147155.00,-499040.70
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O+ density","cm-3",-1.617e+01,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.49,76391.94,-304600.10
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T213256.063985,20070127T213608.032729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"position MSO [x,y,z]","km",1066.096000,-5361.009000,3213.572000
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"H+ density","cm-3",-2.824e+02,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.24,8146658.00,-5145548.00
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"He++ density","cm-3",-1.479e+02,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",241.04,57974.94,11983.04
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O+ density","cm-3",-2.069e+01,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.65,100542.30,-315160.70
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T213608.032729,20070127T213920.126476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T213920.126476,20070127T214232.095220,"SENSOR",1,"position MSO [x,y,z]","km",1237.745000,-5810.600000,2946.530000
20070127T213920.126476,20070127T214232.095220,"SENSOR",1,"H+ density","cm-3",-2.680e+02,,
20070127T213920.126476,20070127T214232.095220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.91,4747930.00,-2934129.00
20070127T213920.126476,20070127T214232.095220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T213920.126476,20070127T214232.095220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
