20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"position MSO [x,y,z]","km",-905.525200,1632.277000,3247.276000
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T225540.244723,20070130T225852.338471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"position MSO [x,y,z]","km",-786.579500,937.210900,3637.117000
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T225852.338471,20070130T230204.338471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"position MSO [x,y,z]","km",-645.857300,216.154500,3925.997000
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T230204.307225,20070130T230516.400963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"position MSO [x,y,z]","km",-489.110500,-510.537600,4117.574000
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T230516.400963,20070130T230828.369706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"position MSO [x,y,z]","km",-321.827400,-1226.455000,4220.467000
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"He++ density","cm-3",2.332e+01,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.26,863348.60,112967.10
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O+ density","cm-3",3.758e+00,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.60,1347620.00,-53259.67
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O2+ density","cm-3",4.910e-01,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.08,626354.60,-131712.10
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T230828.369706,20070130T231140.432203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"position MSO [x,y,z]","km",-148.607100,-1920.131000,4245.796000
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"H+ density","cm-3",1.510e+02,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.72,1773349.00,-1655684.00
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O+ density","cm-3",-9.059e+00,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.72,1073349.00,-487976.80
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O2+ density","cm-3",-8.221e+00,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.37,754058.60,-418522.50
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T231140.432203,20070130T231452.400946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"position MSO [x,y,z]","km",26.962910,-2584.302000,4205.109000
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"H+ density","cm-3",6.771e+01,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.16,5286777.00,-977756.10
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O+ density","cm-3",-9.053e+00,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.61,184159.70,-264594.00
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O2+ density","cm-3",-7.192e+00,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.72,142023.70,-226962.10
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T231452.400946,20070130T231804.494694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"position MSO [x,y,z]","km",202.203700,-3214.836000,4109.237000
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"H+ density","cm-3",-4.012e+01,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.39,9236347.00,-6092028.00
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T231804.494694,20070130T232116.463437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"position MSO [x,y,z]","km",375.223000,-3809.941000,3967.751000
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"H+ density","cm-3",-1.743e+01,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.92,6479258.00,-6047038.00
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T232116.463437,20070130T232428.557186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"position MSO [x,y,z]","km",544.722700,-4369.327000,3788.824000
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"H+ density","cm-3",-1.414e+01,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.48,4868300.00,-6968674.00
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T232428.557186,20070130T232740.525929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"position MSO [x,y,z]","km",709.842800,-4893.640000,3579.301000
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"H+ density","cm-3",-6.555e+01,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.98,6397191.00,-7152523.00
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T232740.525929,20070130T233052.619677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"position MSO [x,y,z]","km",870.025100,-5384.033000,3344.874000
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"H+ density","cm-3",5.847e+01,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.46,1078772.00,-1090047.00
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"He++ density","cm-3",-5.504e+01,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.44,7323834.00,-6312404.00
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O+ density","cm-3",-6.390e+00,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.39,1393321.00,-2574010.00
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T233052.619677,20070130T233404.557169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T233404.557169,20070130T233716.650907,"SENSOR",1,"position MSO [x,y,z]","km",1024.960000,-5842.031000,3090.212000
20070130T233404.557169,20070130T233716.650907,"SENSOR",1,"H+ density","cm-3",1.886e+01,,
20070130T233404.557169,20070130T233716.650907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.20,434795.90,-1133185.00
20070130T233404.557169,20070130T233716.650907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T233404.557169,20070130T233716.650907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
