20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"position MSO [x,y,z]","km",913.390100,1777.028000,-9588.325000
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"H+ density","cm-3",1.840e+01,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.34,883090.00,-2505223.00
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"He++ density","cm-3",-3.349e+01,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.30,3734940.00,-2374237.00
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T145016.698436,20070123T145328.698431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"position MSO [x,y,z]","km",788.097100,2025.746000,-9334.206000
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"H+ density","cm-3",1.541e+01,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.15,911275.30,-2092452.00
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"He++ density","cm-3",-2.085e+01,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.20,5845848.00,-2976540.00
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O+ density","cm-3",5.594e+01,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.09,16770820.00,-3186549.00
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T145328.698431,20070123T145640.792179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"position MSO [x,y,z]","km",661.424900,2270.789000,-9063.391000
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"H+ density","cm-3",1.209e+01,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.52,798405.70,-2103212.00
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"He++ density","cm-3",-2.677e+01,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.90,4664097.00,-1138846.00
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T145640.792179,20070123T145952.729671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"position MSO [x,y,z]","km",533.527700,2511.411000,-8775.241000
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"H+ density","cm-3",1.745e+01,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.54,1056429.00,-2687157.00
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"He++ density","cm-3",8.112e+00,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.78,3477591.00,-1839621.00
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O+ density","cm-3",1.090e+02,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.69,4051640.00,642408.60
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T145952.729671,20070123T150304.729671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"position MSO [x,y,z]","km",404.469600,2746.978000,-8468.799000
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"H+ density","cm-3",9.135e+01,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.26,4213937.00,-5416036.00
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"He++ density","cm-3",4.625e+01,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-300.74,4282339.00,-3172740.00
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T150304.823419,20070123T150616.792163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"position MSO [x,y,z]","km",274.555200,2976.357000,-8143.545000
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"H+ density","cm-3",6.915e+01,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.91,1226243.00,-2766502.00
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"He++ density","cm-3",6.190e+01,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.62,6407425.00,-6104469.00
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O+ density","cm-3",-9.659e+00,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.02,6540757.00,-16780480.00
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T150616.792163,20070123T150928.885911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"position MSO [x,y,z]","km",143.991400,3198.534000,-7798.600000
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"H+ density","cm-3",3.629e+01,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.33,905708.40,-2074870.00
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.38,8417014.00,-7246835.00
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O+ density","cm-3",4.300e+01,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.62,329189.10,-203540.50
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T150928.885911,20070123T151240.854654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"position MSO [x,y,z]","km",13.063080,3412.277000,-7433.111000
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"H+ density","cm-3",2.544e+01,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.74,2713287.00,-2984689.00
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"He++ density","cm-3",9.480e-01,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.34,5238832.00,-3077012.00
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T151240.854654,20070123T151552.948402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"position MSO [x,y,z]","km",-117.887700,3616.168000,-7046.179000
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"H+ density","cm-3",1.117e+02,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.92,3969809.00,-5456556.00
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"He++ density","cm-3",7.048e+01,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.74,4210422.00,-5314301.00
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T151552.948402,20070123T151904.917145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"position MSO [x,y,z]","km",-248.448400,3808.563000,-6636.870000
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"H+ density","cm-3",7.140e+01,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.40,4277838.00,-4935261.00
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"He++ density","cm-3",9.744e+01,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.01,3675087.00,-4137684.00
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T151904.917145,20070123T152217.010893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"position MSO [x,y,z]","km",-378.108600,3987.536000,-6204.259000
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"H+ density","cm-3",1.063e+02,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.98,5619173.00,-8000510.00
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"He++ density","cm-3",2.981e+01,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.21,5226750.00,-4594357.00
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T152217.010893,20070123T152528.948386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"position MSO [x,y,z]","km",-506.270400,4150.871000,-5747.345000
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"H+ density","cm-3",1.078e+02,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.41,6600951.00,-7334691.00
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"He++ density","cm-3",1.288e+02,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.35,2791259.00,-3628936.00
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070123T152528.948386,20070123T152841.042133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070123T152841.042133,20070123T153153.010877,"SENSOR",1,"position MSO [x,y,z]","km",-632.199500,4295.956000,-5265.141000
20070123T152841.042133,20070123T153153.010877,"SENSOR",1,"H+ density","cm-3",1.006e+02,,
20070123T152841.042133,20070123T153153.010877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.91,4241633.00,-6002974.00
