20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"position MSO [x,y,z]","km",-979.038900,495.793500,3570.863000
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T225743.182932,20070102T230055.182931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"position MSO [x,y,z]","km",-595.824600,-190.084400,3759.969000
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T230055.276670,20070102T230407.245413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"position MSO [x,y,z]","km",-195.872400,-870.517500,3842.707000
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T230407.245413,20070102T230719.339161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"position MSO [x,y,z]","km",209.159100,-1528.969000,3827.351000
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T230719.339161,20070102T231031.307905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"position MSO [x,y,z]","km",609.660000,-2153.589000,3726.468000
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"H+ density","cm-3",-1.381e+02,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.59,6763966.00,-8864795.00
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"He++ density","cm-3",1.171e+01,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.68,988468.00,-2026766.00
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T231031.307905,20070102T231343.401653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"position MSO [x,y,z]","km",998.654300,-2737.308000,3554.151000
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"H+ density","cm-3",-2.124e+02,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.46,7818499.00,-10639540.00
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"He++ density","cm-3",-3.723e+01,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",277.77,2543432.00,-2215234.00
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T231343.401653,20070102T231655.370396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"position MSO [x,y,z]","km",1371.605000,-3276.909000,3324.034000
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"H+ density","cm-3",-1.930e+02,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.71,8183920.00,-10302270.00
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"He++ density","cm-3",-2.565e+01,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.90,639776.50,-2103688.00
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T231655.370396,20070102T232007.464144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"position MSO [x,y,z]","km",1725.879000,-3771.832000,3048.263000
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"H+ density","cm-3",-1.392e+02,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.93,7246598.00,-7406897.00
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"He++ density","cm-3",-2.653e+02,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.26,7658266.00,-12282580.00
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T232007.464144,20070102T232319.401636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"position MSO [x,y,z]","km",2060.291000,-4223.295000,2737.063000
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"H+ density","cm-3",-2.018e+02,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",371.35,8360274.00,-4137777.00
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"He++ density","cm-3",-3.470e+02,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",303.39,5662602.00,-13038450.00
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T232319.401636,20070102T232631.495384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"position MSO [x,y,z]","km",2374.578000,-4633.451000,2398.811000
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"H+ density","cm-3",-2.548e+02,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",483.93,7598202.00,-2492606.00
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"He++ density","cm-3",2.097e+00,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.90,3654782.00,-571772.10
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T232631.495384,20070102T232943.464128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"position MSO [x,y,z]","km",2669.005000,-5004.838000,2040.308000
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.57,4588905.00,-4604304.00
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-631,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"He++ density","cm-3",1.051e+01,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.80,892638.60,-1062359.00
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-631,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T232943.464128,20070102T233255.557866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"position MSO [x,y,z]","km",2944.212000,-5340.177000,1666.970000
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"H+ density","cm-3",-3.403e+01,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.12,1882892.00,-3466512.00
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"He++ density","cm-3",-7.587e+01,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.00,6260533.00,-13987020.00
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T233255.557866,20070102T233607.526609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T233607.526609,20070102T233919.526614,"SENSOR",1,"position MSO [x,y,z]","km",3200.964000,-5642.081000,1283.203000
20070102T233607.526609,20070102T233919.526614,"SENSOR",1,"H+ density","cm-3",-2.702e+01,,
20070102T233607.526609,20070102T233919.526614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.19,1855595.00,-3715919.00
20070102T233607.526609,20070102T233919.526614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T233607.526609,20070102T233919.526614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
