20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"position MSO [x,y,z]","km",-941.701400,858.947900,3539.762000
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T190923.742553,20070117T191235.711297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"position MSO [x,y,z]","km",-689.784500,143.677900,3802.018000
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T191235.711297,20070117T191547.805035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"position MSO [x,y,z]","km",-419.159000,-575.659600,3961.236000
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T191547.805035,20070117T191859.805039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"position MSO [x,y,z]","km",-138.404600,-1281.398000,4025.147000
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"H+ density","cm-3",-2.622e+02,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.37,3087769.00,-6837862.00
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T191859.805039,20070117T192211.898777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"position MSO [x,y,z]","km",145.285600,-1960.734000,4005.278000
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T192211.898777,20070117T192523.867521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"position MSO [x,y,z]","km",426.494100,-2605.659000,3914.402000
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T192523.867521,20070117T192835.961269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"position MSO [x,y,z]","km",701.385300,-3211.820000,3764.861000
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"He++ density","cm-3",-3.252e+02,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.01,9158815.00,-6509004.00
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T192835.961269,20070117T193147.898761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"position MSO [x,y,z]","km",967.494800,-3777.653000,3567.665000
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"H+ density","cm-3",-1.892e+02,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.06,6440150.00,-4644111.00
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"He++ density","cm-3",-1.991e+02,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.78,300533.50,-431172.40
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T193147.898761,20070117T193459.992519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"position MSO [x,y,z]","km",1223.344000,-4303.335000,3332.205000
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"H+ density","cm-3",-1.718e+02,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.09,5739985.00,-4308203.00
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"He++ density","cm-3",-2.732e+02,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.96,8657627.00,-5697908.00
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O+ density","cm-3",-6.092e+00,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.21,50563.30,-155538.70
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O2+ density","cm-3",-5.909e+00,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.56,48435.36,-193233.20
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T193459.992519,20070117T193811.961262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"position MSO [x,y,z]","km",1468.052000,-4789.896000,3066.392000
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"H+ density","cm-3",-2.036e+02,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.17,3698919.00,-5210553.00
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"He++ density","cm-3",-2.680e+02,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.89,4561122.00,-5039732.00
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T193811.961262,20070117T194123.961247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"position MSO [x,y,z]","km",1701.428000,-5239.384000,2776.491000
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"H+ density","cm-3",-1.947e+02,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.71,5009575.00,-7328850.00
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"He++ density","cm-3",-4.009e+02,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.61,1002692.00,-1057349.00
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T194123.961247,20070117T194436.055005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"position MSO [x,y,z]","km",1923.355000,-5653.648000,2467.840000
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"H+ density","cm-3",-1.985e+02,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.55,3222700.00,-4892937.00
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T194436.055005,20070117T194748.023738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"position MSO [x,y,z]","km",2134.031000,-6034.856000,2144.659000
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"H+ density","cm-3",-1.553e+02,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.22,362169.30,-946915.70
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
