20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"position MSO [x,y,z]","km",-977.702800,498.311100,3572.740000
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T054058.713513,20070103T054410.682256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"position MSO [x,y,z]","km",-597.037900,-188.099100,3762.614000
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T054410.682256,20070103T054722.776004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"position MSO [x,y,z]","km",-199.566800,-869.273200,3846.363000
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T054722.776004,20070103T055034.713497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"position MSO [x,y,z]","km",203.070600,-1528.588000,3832.207000
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T055034.713497,20070103T055346.807244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"position MSO [x,y,z]","km",601.358500,-2154.252000,3732.662000
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"H+ density","cm-3",-2.338e+02,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",572.97,2498035.00,-6498811.00
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"He++ density","cm-3",-2.739e+02,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",318.47,672423.20,-5777384.00
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T055346.807244,20070103T055658.775988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"position MSO [x,y,z]","km",988.233100,-2739.001000,3561.824000
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"H+ density","cm-3",-3.676e+01,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",374.08,3636544.00,-9957735.00
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T055658.775988,20070103T060010.775987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"position MSO [x,y,z]","km",1359.453000,-3280.016000,3333.137000
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"H+ density","cm-3",-1.137e+02,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",411.39,3333498.00,-16042000.00
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"He++ density","cm-3",4.599e+01,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",408.59,-3699828.00,-11431990.00
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T060010.869726,20070103T060322.838479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"position MSO [x,y,z]","km",1712.139000,-3776.346000,3058.834000
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"H+ density","cm-3",-1.246e+02,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",369.52,2745982.00,-14298010.00
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"He++ density","cm-3",-3.626e+02,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",348.82,-0.00,-0.00
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T060322.838479,20070103T060634.932217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"position MSO [x,y,z]","km",2045.162000,-4229.285000,2749.081000
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"H+ density","cm-3",-3.114e+02,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",564.09,1554421.00,-24689190.00
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"He++ density","cm-3",-9.608e+01,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",220.03,882539.90,-7003236.00
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T060634.932217,20070103T060946.900961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"position MSO [x,y,z]","km",2358.224000,-4640.938000,2412.263000
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"H+ density","cm-3",-4.095e+01,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",423.40,6926357.00,-12529280.00
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"He++ density","cm-3",-7.950e-01,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",361.66,3720350.00,-7036513.00
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T060946.900961,20070103T061258.994709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"position MSO [x,y,z]","km",2651.583000,-5013.837000,2055.171000
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.54,8158231.00,-3653644.00
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"He++ density","cm-3",-2.336e+02,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",331.53,4807646.00,-6976177.00
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T061258.994709,20070103T061610.932201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"position MSO [x,y,z]","km",2925.890000,-5350.722000,1683.181000
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"H+ density","cm-3",-8.467e+01,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.58,3191061.00,-3424563.00
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"He++ density","cm-3",-8.822e-01,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.25,2824682.00,-1451278.00
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T061610.932201,20070103T061923.025948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"position MSO [x,y,z]","km",3181.977000,-5654.286000,1300.567000
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"H+ density","cm-3",-2.568e+02,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",364.69,10543920.00,-10666780.00
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
