20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"position MSO [x,y,z]","km",-914.796300,652.892300,3595.448000
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T034808.809819,20070114T035120.903567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"position MSO [x,y,z]","km",-626.554800,-59.706430,3822.826000
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T035120.903567,20070114T035432.903561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"position MSO [x,y,z]","km",-321.417200,-770.832400,3947.173000
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T035432.903561,20070114T035744.997299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"position MSO [x,y,z]","km",-8.534038,-1463.799000,3977.223000
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T035744.997299,20070114T040056.997298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"position MSO [x,y,z]","km",304.549200,-2126.702000,3925.162000
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T040056.966043,20070114T040409.028539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"position MSO [x,y,z]","km",612.418300,-2752.626000,3804.105000
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.82,0.00,-0.00
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T040409.028539,20070114T040720.997283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"position MSO [x,y,z]","km",911.325700,-3338.033000,3626.490000
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T040720.997283,20070114T041033.091031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"position MSO [x,y,z]","km",1198.904000,-3881.862000,3403.338000
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"He++ density","cm-3",-2.277e+02,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.42,1410408.00,-1812882.00
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T041033.091031,20070114T041345.059764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"position MSO [x,y,z]","km",1473.835000,-4384.710000,3143.979000
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"H+ density","cm-3",-4.868e+01,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.72,2375908.00,-3923151.00
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"He++ density","cm-3",-1.224e+02,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.03,673485.10,-1752228.00
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O+ density","cm-3",-8.709e+01,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.51,233492.10,-140017.60
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O2+ density","cm-3",-6.183e+01,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.39,257735.00,-149035.70
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T041345.059764,20070114T041657.153512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"position MSO [x,y,z]","km",1735.512000,-4848.118000,2856.127000
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"H+ density","cm-3",-2.334e+02,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.40,293648.40,-756865.50
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T041657.153512,20070114T042009.122254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"position MSO [x,y,z]","km",1983.794000,-5274.116000,2546.070000
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"He++ density","cm-3",-5.343e+01,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.85,2426843.00,-2821617.00
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O+ density","cm-3",-8.690e+01,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.81,13484.84,-57031.29
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O2+ density","cm-3",-6.104e+01,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.37,226887.50,-19615.24
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T042009.122254,20070114T042321.216003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"position MSO [x,y,z]","km",2218.839000,-5664.937000,2218.903000
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"H+ density","cm-3",-2.054e+02,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.00,4799573.00,-3692996.00
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"He++ density","cm-3",-2.004e+01,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.32,478501.40,-673314.70
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T042321.216003,20070114T042633.184747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T042633.184747,20070114T042945.247234,"SENSOR",1,"position MSO [x,y,z]","km",2440.969000,-6022.822000,1878.774000
20070114T042633.184747,20070114T042945.247234,"SENSOR",1,"H+ density","cm-3",-2.771e+01,,
20070114T042633.184747,20070114T042945.247234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.06,217870.40,-704780.50
20070114T042633.184747,20070114T042945.247234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T042633.184747,20070114T042945.247234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
