20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"position MSO [x,y,z]","km",-1077.014000,954.659200,3442.978000
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T083409.474242,20070111T083721.411734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"position MSO [x,y,z]","km",-777.077700,253.626600,3712.966000
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T083721.411734,20070111T084033.505482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"position MSO [x,y,z]","km",-455.013200,-454.774000,3877.164000
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T084033.505482,20070111T084345.474216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"position MSO [x,y,z]","km",-121.168600,-1151.666000,3941.276000
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T084345.474216,20070111T084657.567974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"position MSO [x,y,z]","km",215.504400,-1822.797000,3916.134000
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T084657.567974,20070111T085009.536717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"position MSO [x,y,z]","km",548.098900,-2458.836000,3814.830000
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"H+ density","cm-3",-1.621e+02,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.94,4003984.00,-6462604.00
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T085009.536717,20070111T085321.630455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"position MSO [x,y,z]","km",871.771900,-3054.658000,3650.563000
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"H+ density","cm-3",-2.716e+02,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",372.99,967196.80,-1178239.00
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T085321.630455,20070111T085633.599198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"position MSO [x,y,z]","km",1183.416000,-3608.241000,3435.395000
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T085633.599198,20070111T085945.692936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"position MSO [x,y,z]","km",1481.258000,-4119.667000,3179.713000
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"H+ density","cm-3",-1.580e+02,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.44,2616300.00,-12865990.00
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T085945.692936,20070111T090257.692936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"position MSO [x,y,z]","km",1764.237000,-4589.924000,2892.386000
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"H+ density","cm-3",7.649e+01,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.05,-133423.70,-1006331.00
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"He++ density","cm-3",-1.485e+02,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",254.01,747218.70,-7244467.00
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O+ density","cm-3",4.782e+00,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.33,-171729.60,-599841.50
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T090257.630429,20070111T090609.630423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"position MSO [x,y,z]","km",2032.416000,-5021.524000,2580.185000
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"H+ density","cm-3",6.188e+01,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.44,73132.45,-1568174.00
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"He++ density","cm-3",7.228e+01,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.59,-53885.41,-564359.70
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T090609.630423,20070111T090921.724171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"position MSO [x,y,z]","km",2285.740000,-5416.449000,2249.042000
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"H+ density","cm-3",6.282e+00,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.95,228358.80,-718880.60
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"He++ density","cm-3",-1.132e+01,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.58,163391.10,-921787.50
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O+ density","cm-3",-6.242e+01,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.21,0.00,-0.00
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O2+ density","cm-3",-4.471e+01,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.45,-0.00,-0.00
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T090921.724171,20070111T091233.692915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T091233.692915,20070111T091545.786662,"SENSOR",1,"position MSO [x,y,z]","km",2524.603000,-5777.119000,1903.566000
20070111T091233.692915,20070111T091545.786662,"SENSOR",1,"H+ density","cm-3",-1.058e+01,,
20070111T091233.692915,20070111T091545.786662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.96,190111.30,-681585.30
20070111T091233.692915,20070111T091545.786662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T091233.692915,20070111T091545.786662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
