20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"position MSO [x,y,z]","km",-379.396700,-628.142500,3918.162000
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O+ density","cm-3",-4.018e+01,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.11,145020.80,-524253.30
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O2+ density","cm-3",-3.217e+01,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.59,7627.77,1202.92
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T010052.906831,20070113T010404.875574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"position MSO [x,y,z]","km",-57.985820,-1323.558000,3963.329000
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T010404.875574,20070113T010716.969312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"position MSO [x,y,z]","km",264.780000,-1990.803000,3923.188000
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T010716.969312,20070113T011028.938056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"position MSO [x,y,z]","km",582.798300,-2621.790000,3810.905000
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"H+ density","cm-3",-1.132e+02,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.94,294549.10,-1225413.00
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T011028.938056,20070113T011341.031804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"position MSO [x,y,z]","km",891.842000,-3212.268000,3639.307000
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"H+ density","cm-3",-1.275e+02,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.71,1773657.00,-3220916.00
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T011341.031804,20070113T011652.969296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"position MSO [x,y,z]","km",1189.280000,-3760.858000,3419.864000
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"H+ density","cm-3",-3.488e+01,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.43,1111478.00,-1215749.00
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T011652.969296,20070113T012005.063044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"position MSO [x,y,z]","km",1473.622000,-4267.968000,3162.349000
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"H+ density","cm-3",-1.876e+02,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.10,3634999.00,-3761520.00
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"He++ density","cm-3",-2.830e+01,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.23,314588.40,-1013412.00
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T012005.063044,20070113T012317.031787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"position MSO [x,y,z]","km",1744.124000,-4734.990000,2874.909000
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"H+ density","cm-3",-2.041e+02,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.09,3852970.00,-3792220.00
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"He++ density","cm-3",-6.734e+01,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.31,526471.20,-1218787.00
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T012317.031787,20070113T012629.125525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"position MSO [x,y,z]","km",2000.597000,-5163.935000,2564.177000
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"H+ density","cm-3",-8.560e+01,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.41,246204.60,-666945.30
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"He++ density","cm-3",-2.677e+01,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.70,944101.10,-916318.20
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O+ density","cm-3",-6.886e+01,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.62,1390679.00,157577.20
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T012629.125525,20070113T012941.094269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"position MSO [x,y,z]","km",2243.186000,-5557.062000,2235.527000
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"H+ density","cm-3",-9.059e+01,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.22,162609.80,-646729.00
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"He++ density","cm-3",-2.664e+01,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.88,178914.70,-704472.10
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O+ density","cm-3",-5.516e+01,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.77,0.00,-0.00
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T012941.094269,20070113T013253.188007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"position MSO [x,y,z]","km",2472.243000,-5916.689000,1893.296000
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"H+ density","cm-3",-2.019e+01,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.97,228841.40,-855685.80
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T013253.188007,20070113T013605.156750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"position MSO [x,y,z]","km",2688.236000,-6245.076000,1540.986000
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"H+ density","cm-3",-1.794e+01,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.53,258061.40,-907507.10
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"He++ density","cm-3",-1.700e+01,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.86,139977.30,-494667.90
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O+ density","cm-3",2.170e+01,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.26,4856156.00,-12879250.00
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T013605.156750,20070113T013917.250498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T013917.250498,20070113T014229.188000,"SENSOR",1,"position MSO [x,y,z]","km",2891.677000,-6544.344000,1181.461000
20070113T013917.250498,20070113T014229.188000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T013917.250498,20070113T014229.188000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T013917.250498,20070113T014229.188000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T013917.250498,20070113T014229.188000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
