20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"position MSO [x,y,z]","km",-943.652200,1619.708000,3234.746000
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T235341.967812,20070128T235653.936555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"position MSO [x,y,z]","km",-808.979500,924.049700,3620.901000
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T235653.936555,20070129T000005.936555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"position MSO [x,y,z]","km",2381.057000,-8685.752000,194.112200
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T010054.530208,20070129T010406.530207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"position MSO [x,y,z]","km",1126.272000,1212.738000,-9596.032000
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"H+ density","cm-3",-2.620e+01,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.45,920497.10,-2205987.00
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"He++ density","cm-3",-3.109e+01,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.16,2558536.00,-809218.30
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O+ density","cm-3",-5.662e+00,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.73,9910234.00,-20677640.00
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T051328.654821,20070129T051640.748568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"position MSO [x,y,z]","km",1014.924000,1483.379000,-9354.443000
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"H+ density","cm-3",-4.060e+01,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.24,699865.70,-1671813.00
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"He++ density","cm-3",-1.730e+01,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.83,1191311.00,-298041.40
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T051640.748568,20070129T051952.686061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"position MSO [x,y,z]","km",901.738000,1751.307000,-9095.770000
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"H+ density","cm-3",-2.699e+01,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.02,856608.30,-2176409.00
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"He++ density","cm-3",-3.719e+01,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.82,2965407.00,-875830.20
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O+ density","cm-3",4.364e+01,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.32,15151260.00,-10308250.00
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T051952.686061,20070129T052304.779799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"position MSO [x,y,z]","km",786.791600,2015.823000,-8819.261000
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"H+ density","cm-3",-4.179e+01,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.21,766285.10,-1915615.00
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"He++ density","cm-3",-3.451e+01,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.99,2663605.00,-1095678.00
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"He++ qf lowEcountratio","unitless",115,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O+ density","cm-3",5.691e+01,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.52,0.00,-0.00
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T052304.779799,20070129T052616.748552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"position MSO [x,y,z]","km",670.230400,2276.021000,-8524.234000
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"H+ density","cm-3",2.376e+02,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.07,10023330.00,-12455390.00
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"He++ density","cm-3",-1.395e+01,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.43,4805838.00,-1511479.00
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O+ density","cm-3",7.248e+00,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.34,287998.60,-642329.00
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T052616.748552,20070129T052928.748547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"position MSO [x,y,z]","km",552.119600,2531.111000,-8209.687000
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"H+ density","cm-3",8.114e+01,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.21,1538437.00,-1901391.00
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"He++ density","cm-3",1.346e+02,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.75,4413873.00,-8065980.00
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T052928.748547,20070129T053240.842285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"position MSO [x,y,z]","km",432.668100,2779.910000,-7874.852000
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"H+ density","cm-3",2.425e+01,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.30,1197180.00,-1870296.00
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"He++ density","cm-3",2.470e+01,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.40,2544068.00,-3305109.00
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O+ density","cm-3",-1.000e+01,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.63,3147012.00,-4681870.00
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T053240.842285,20070129T053552.811038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"position MSO [x,y,z]","km",312.064900,3021.196000,-7518.762000
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"H+ density","cm-3",3.361e+01,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.36,1211437.00,-1462449.00
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"He++ density","cm-3",-3.012e+01,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.41,2568114.00,-572071.50
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O+ density","cm-3",7.482e+01,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.22,553849.90,-37309.59
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T053552.811038,20070129T053904.904776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"position MSO [x,y,z]","km",190.554600,3253.528000,-7140.417000
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"H+ density","cm-3",3.401e+01,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.98,4967404.00,-3493884.00
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"He++ density","cm-3",5.894e+01,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.89,3011608.00,-4278312.00
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T053904.904776,20070129T054216.873519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T054216.873519,20070129T054528.936016,"SENSOR",1,"position MSO [x,y,z]","km",68.449590,3475.210000,-6738.801000
20070129T054216.873519,20070129T054528.936016,"SENSOR",1,"H+ density","cm-3",4.807e+01,,
20070129T054216.873519,20070129T054528.936016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.24,2105362.00,-2123939.00
20070129T054216.873519,20070129T054528.936016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
