20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"position MSO [x,y,z]","km",-882.448800,588.296300,3624.866000
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T171459.276940,20070114T171811.370678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"position MSO [x,y,z]","km",-596.808800,-126.002100,3843.187000
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T171811.370678,20070114T172123.339421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"position MSO [x,y,z]","km",-295.289500,-837.104800,3959.317000
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T172123.339421,20070114T172435.433169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"position MSO [x,y,z]","km",13.229970,-1528.831000,3982.475000
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"He++ density","cm-3",-9.667e+00,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.33,839809.50,-436583.80
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T172435.433169,20070114T172747.401913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"position MSO [x,y,z]","km",321.581000,-2189.940000,3924.981000
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"H+ density","cm-3",-8.469e+01,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.40,1296248.00,-1297722.00
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"He++ density","cm-3",-6.944e+01,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.33,5067577.00,-273703.00
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-129,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O+ density","cm-3",-6.613e+00,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.31,2467852.00,-1111284.00
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O2+ density","cm-3",-7.871e+00,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.09,2789353.00,-452148.40
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T172747.401913,20070114T173059.495651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"position MSO [x,y,z]","km",624.507900,-2813.696000,3799.892000
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"H+ density","cm-3",-2.702e+02,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.85,1745392.00,-1091901.00
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"He++ density","cm-3",-2.887e+01,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.24,4070911.00,-1958343.00
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-129,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O+ density","cm-3",-6.782e+01,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.04,3884311.00,-1396620.00
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O2+ density","cm-3",-5.052e+01,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.40,7701136.00,614302.70
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T173059.495651,20070114T173411.464404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"position MSO [x,y,z]","km",918.461700,-3396.852000,3619.493000
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"H+ density","cm-3",-4.669e+01,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.29,6243189.00,-4617626.00
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"He++ density","cm-3",-4.036e+01,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.65,2724407.00,-2396398.00
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-193,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O+ density","cm-3",-1.520e+02,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.40,7911213.00,-9623805.00
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O2+ density","cm-3",-9.219e+01,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.09,36668590.00,-10747110.00
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T173411.464404,20070114T173723.558142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"position MSO [x,y,z]","km",1201.212000,-3938.530000,3394.607000
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"H+ density","cm-3",-5.784e+01,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.47,2901419.00,-1617237.00
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"He++ density","cm-3",-9.802e+01,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.09,6535407.00,-3672527.00
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-231,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O+ density","cm-3",-2.276e+02,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.57,6216020.00,-12848590.00
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T173723.558142,20070114T174035.495634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"position MSO [x,y,z]","km",1471.552000,-4439.474000,3134.344000
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"H+ density","cm-3",-1.568e+02,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.15,1493278.00,-1101261.00
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"He++ density","cm-3",-9.176e+01,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.32,6579989.00,-3617802.00
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O+ density","cm-3",-5.147e+01,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.37,1373127.00,209218.70
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T174035.495634,20070114T174347.589382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"position MSO [x,y,z]","km",1728.939000,-4901.302000,2846.209000
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.29,1990717.00,-2049802.00
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"He++ density","cm-3",-1.061e+02,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.67,6813641.00,-4012488.00
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O+ density","cm-3",-2.284e+01,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.69,5204962.00,-2205118.00
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O2+ density","cm-3",6.790e+01,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.14,0.00,-0.00
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T174347.589382,20070114T174659.558126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"position MSO [x,y,z]","km",1973.231000,-5326.008000,2536.362000
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"H+ density","cm-3",-1.810e+02,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.42,1481515.00,-2016831.00
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"He++ density","cm-3",-1.422e+02,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.60,8070498.00,-5255200.00
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O+ density","cm-3",3.205e+01,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.51,9575741.00,-11061680.00
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O2+ density","cm-3",4.752e+01,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.36,6756605.00,1251399.00
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T174659.558126,20070114T175011.651864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"position MSO [x,y,z]","km",2204.591000,-5715.817000,2209.774000
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"H+ density","cm-3",-1.109e+02,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.63,1980318.00,-1428673.00
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"He++ density","cm-3",-9.437e+01,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.49,4163933.00,-4104252.00
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O+ density","cm-3",-3.402e+01,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.23,3635544.00,-3960213.00
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O2+ density","cm-3",-2.236e-02,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.20,5723493.00,-667516.60
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T175011.651864,20070114T175323.620607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T175323.620607,20070114T175635.714355,"SENSOR",1,"position MSO [x,y,z]","km",2423.352000,-6072.976000,1870.469000
20070114T175323.620607,20070114T175635.714355,"SENSOR",1,"H+ density","cm-3",-1.337e+02,,
20070114T175323.620607,20070114T175635.714355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.88,6254394.00,-4453568.00
