20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"position MSO [x,y,z]","km",-1032.346000,1568.406000,3221.348000
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T053956.728323,20070124T054308.822071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"position MSO [x,y,z]","km",-858.511800,872.137100,3595.824000
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T054308.822071,20070124T054620.759563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"position MSO [x,y,z]","km",-660.144700,150.886900,3867.485000
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T054620.759563,20070124T054932.853311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"position MSO [x,y,z]","km",-444.641400,-574.517400,4039.021000
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T054932.853311,20070124T055244.822055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"position MSO [x,y,z]","km",-218.991400,-1287.149000,4118.841000
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T055244.822055,20070124T055556.915803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"position MSO [x,y,z]","km",10.988470,-1975.003000,4118.382000
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T055556.915803,20070124T055908.884546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"position MSO [x,y,z]","km",240.795300,-2630.367000,4049.864000
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"H+ density","cm-3",-1.288e+01,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.54,4098732.00,-2483140.00
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"He++ density","cm-3",-3.822e+01,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.95,6071614.00,-3893668.00
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O+ density","cm-3",-3.343e+00,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.57,726907.60,-479560.70
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O2+ density","cm-3",-3.242e+00,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.76,729310.60,-492139.80
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T055908.884546,20070124T060220.884545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"position MSO [x,y,z]","km",467.432200,-3249.675000,3924.754000
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"H+ density","cm-3",2.724e+00,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.03,5031477.00,-4175319.00
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"He++ density","cm-3",2.435e+01,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.59,4734181.00,-7433411.00
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T060220.978294,20070124T060532.978288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"position MSO [x,y,z]","km",688.556800,-3830.774000,3753.368000
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"H+ density","cm-3",-8.064e+00,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.44,5530609.00,-4205656.00
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"He++ density","cm-3",-6.888e+01,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.63,2171126.00,-1861192.00
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T060532.978288,20070124T060845.072026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"position MSO [x,y,z]","km",902.808200,-4373.705000,3544.452000
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.80,7449290.00,-5906647.00
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"He++ density","cm-3",-5.397e+01,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",278.56,3844891.00,-4263154.00
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T060845.072026,20070124T061157.009529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"position MSO [x,y,z]","km",1109.396000,-4879.513000,3305.259000
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"H+ density","cm-3",-6.311e+01,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.58,696656.80,-1446420.00
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"He++ density","cm-3",-7.966e+01,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.46,7342114.00,-5195758.00
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T061157.009529,20070124T061509.103267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"position MSO [x,y,z]","km",1307.895000,-5349.733000,3041.765000
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"H+ density","cm-3",-2.618e+02,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.33,8578569.00,-8049370.00
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"He++ density","cm-3",-2.075e+02,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.02,4903545.00,-4867089.00
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T061509.103267,20070124T061821.072010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T061821.072010,20070124T062133.165768,"SENSOR",1,"position MSO [x,y,z]","km",1498.108000,-5786.095000,2758.905000
20070124T061821.072010,20070124T062133.165768,"SENSOR",1,"H+ density","cm-3",-2.084e+02,,
20070124T061821.072010,20070124T062133.165768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.33,1552704.00,-1624883.00
20070124T061821.072010,20070124T062133.165768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T061821.072010,20070124T062133.165768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
