20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"position MSO [x,y,z]","km",-984.708800,499.670000,3568.521000
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T161427.808597,20070102T161739.777340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"position MSO [x,y,z]","km",-599.705800,-184.984400,3757.822000
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T161739.777340,20070102T162051.871088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"position MSO [x,y,z]","km",-197.717300,-864.510400,3840.780000
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"H+ density","cm-3",-3.618e+02,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-623.56,8709945.00,2010954.00
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"He++ density","cm-3",1.094e+01,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.33,153343.00,-79516.40
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O+ density","cm-3",-3.698e+00,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.47,-668.60,-1320.54
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O2+ density","cm-3",-5.329e+00,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.64,528546.40,294253.20
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T162051.871088,20070102T162403.839832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"position MSO [x,y,z]","km",209.300700,-1521.964000,3825.507000
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"H+ density","cm-3",3.992e+01,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.90,4494987.00,-1966249.00
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"He++ density","cm-3",3.179e+01,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.95,2866028.00,227704.10
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O+ density","cm-3",6.364e+00,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.99,3055662.00,828205.50
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O2+ density","cm-3",5.009e+00,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.60,2987434.00,1140526.00
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T162403.839832,20070102T162715.808575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"position MSO [x,y,z]","km",611.888200,-2145.817000,3724.510000
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"He++ density","cm-3",-8.442e+01,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.92,2067341.00,-134125.70
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T162715.808575,20070102T163027.871072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"position MSO [x,y,z]","km",1002.926000,-2728.825000,3551.854000
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"H+ density","cm-3",-6.750e+01,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.28,8780339.00,-6246314.00
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"He++ density","cm-3",-4.614e+01,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.11,2367339.00,-2421773.00
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T163027.871072,20070102T163339.871067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"position MSO [x,y,z]","km",1377.820000,-3267.721000,3321.195000
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"H+ density","cm-3",-1.600e+02,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.71,16004820.00,-10325030.00
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"He++ density","cm-3",-1.161e+01,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.09,5252107.00,-1192279.00
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O+ density","cm-3",-8.690e+01,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",186.59,5859940.00,-3901205.00
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O2+ density","cm-3",-5.117e+01,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.69,0.00,0.00
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T163339.871067,20070102T163651.964804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"position MSO [x,y,z]","km",1733.872000,-3761.879000,3044.739000
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"H+ density","cm-3",-2.535e+02,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.76,19711550.00,-7404101.00
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"He++ density","cm-3",-8.741e+01,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.14,5051202.00,-718952.00
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O+ density","cm-3",-1.051e+02,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",166.36,6623838.00,-5741179.00
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T163651.964804,20070102T164003.933558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"position MSO [x,y,z]","km",2069.885000,-4212.516000,2732.761000
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"H+ density","cm-3",-2.320e+02,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.90,14248640.00,-5108351.00
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"He++ density","cm-3",-9.272e+01,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.48,8888394.00,-10532600.00
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O+ density","cm-3",-3.203e+01,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",145.11,21714940.00,-7630265.00
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O2+ density","cm-3",-6.851e+01,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",131.45,1835434.00,-1547006.00
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T164003.933558,20070102T164316.027296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"position MSO [x,y,z]","km",2385.570000,-4621.759000,2393.706000
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"H+ density","cm-3",-2.574e+02,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.46,11891970.00,-1884331.00
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"He++ density","cm-3",-4.297e+01,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.82,17251640.00,-12739350.00
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T164316.027296,20070102T164627.996039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"position MSO [x,y,z]","km",2681.205000,-4992.166000,2034.408000
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"H+ density","cm-3",-3.100e+02,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",430.33,11957220.00,-3328506.00
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"He++ density","cm-3",2.143e+01,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.64,7305241.00,-7287358.00
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T164627.996039,20070102T164940.058535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"position MSO [x,y,z]","km",2957.467000,-5326.501000,1660.277000
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"H+ density","cm-3",-3.288e+01,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.34,5861538.00,-4687640.00
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"He++ density","cm-3",1.215e+01,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.25,6217393.00,-6982335.00
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T164940.058535,20070102T165252.027279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T165252.027279,20070102T165604.121027,"SENSOR",1,"position MSO [x,y,z]","km",3215.213000,-5627.480000,1275.606000
20070102T165252.027279,20070102T165604.121027,"SENSOR",1,"H+ density","cm-3",-1.289e+02,,
20070102T165252.027279,20070102T165604.121027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.61,9943221.00,-6751318.00
