20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"position MSO [x,y,z]","km",-893.470000,473.568800,3625.133000
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T093324.323880,20070109T093636.417618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"position MSO [x,y,z]","km",-561.004000,-230.154000,3819.231000
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T093636.417618,20070109T093948.386361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"position MSO [x,y,z]","km",-213.322500,-927.822000,3909.901000
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T093948.386361,20070109T094300.480109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"position MSO [x,y,z]","km",139.576600,-1603.454000,3906.469000
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T094300.480109,20070109T094612.448853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"position MSO [x,y,z]","km",489.686000,-2246.024000,3821.620000
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O+ density","cm-3",2.659e+00,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.54,831040.80,-105710.60
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O2+ density","cm-3",9.226e-01,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.61,3197.15,-12654.90
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T094612.448853,20070109T094924.542590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"position MSO [x,y,z]","km",831.205100,-2849.027000,3668.898000
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"H+ density","cm-3",-7.876e+01,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.36,9275667.00,-3130016.00
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"He++ density","cm-3",1.937e+00,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.48,108222.90,-213010.90
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O+ density","cm-3",-3.600e+01,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.42,1095874.00,-910997.10
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O2+ density","cm-3",-2.413e+01,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.63,988830.70,-797665.30
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T094924.542590,20070109T095236.480083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"position MSO [x,y,z]","km",1160.375000,-3409.595000,3461.046000
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"H+ density","cm-3",-1.854e+02,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.28,6933328.00,-4547638.00
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O+ density","cm-3",-5.568e+01,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.15,2953748.00,-1470363.00
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O2+ density","cm-3",-4.055e+01,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.08,1783291.00,-361299.30
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T095236.480083,20070109T095548.573841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"position MSO [x,y,z]","km",1474.978000,-3927.281000,3209.240000
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"H+ density","cm-3",-2.271e+02,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",407.68,7908181.00,-4766990.00
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"He++ density","cm-3",-3.434e+01,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.01,3302461.00,-1806872.00
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T095548.573841,20070109T095900.542584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"position MSO [x,y,z]","km",1773.778000,-4402.957000,2922.994000
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"H+ density","cm-3",-1.747e+02,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.12,7103181.00,-8044844.00
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"He++ density","cm-3",4.724e+01,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.56,1183429.00,-3184173.00
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T095900.542584,20070109T100212.542584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"position MSO [x,y,z]","km",2056.601000,-4838.843000,2609.831000
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"H+ density","cm-3",-9.933e+01,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.53,2719524.00,-2667405.00
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"He++ density","cm-3",-1.613e+01,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.04,2553310.00,-6719078.00
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T100212.636322,20070109T100524.605076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"position MSO [x,y,z]","km",2323.259000,-5236.820000,2276.330000
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"H+ density","cm-3",-1.002e+02,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.27,4906197.00,-2076511.00
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"He++ density","cm-3",-1.113e+01,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.05,388506.60,-786209.30
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O+ density","cm-3",-6.496e+00,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.41,100049.10,-395041.40
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T100524.605076,20070109T100836.605060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"position MSO [x,y,z]","km",2574.357000,-5599.674000,1927.273000
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"H+ density","cm-3",-2.819e+01,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.69,883421.70,-1848305.00
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"He++ density","cm-3",-6.606e+01,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.10,2768271.00,-6038315.00
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O+ density","cm-3",-1.369e+02,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.36,3359848.00,-9623393.00
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O2+ density","cm-3",-2.093e+01,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.13,10729150.00,-29008560.00
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T100836.605060,20070109T101148.698808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"position MSO [x,y,z]","km",2810.338000,-5929.681000,1566.852000
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"H+ density","cm-3",-2.619e+01,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.54,794949.90,-1513077.00
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
