20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"position MSO [x,y,z]","km",-967.131200,1647.859000,3208.121000
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T034355.188412,20070128T034707.282160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"position MSO [x,y,z]","km",-827.159000,953.740100,3597.869000
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T034707.282160,20070128T035019.250904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"position MSO [x,y,z]","km",-663.884100,232.646900,3885.809000
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T035019.250904,20070128T035331.313400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"position MSO [x,y,z]","km",-483.731200,-494.553600,4074.811000
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T035331.313400,20070128T035643.282144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"position MSO [x,y,z]","km",-292.795100,-1211.083000,4173.233000
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T035643.282144,20070128T035955.375892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"position MSO [x,y,z]","km",-96.234060,-1904.919000,4192.217000
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T035955.375892,20070128T040307.375891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"position MSO [x,y,z]","km",101.891000,-2568.234000,4143.607000
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"He++ density","cm-3",-1.934e+02,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.77,4268658.00,-1708541.00
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T040307.344635,20070128T040619.438373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"position MSO [x,y,z]","km",298.691400,-3196.941000,4038.598000
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"H+ density","cm-3",2.855e+01,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.24,1234154.00,-502401.80
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O+ density","cm-3",4.300e+00,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.40,423045.80,-146503.80
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T040619.438373,20070128T040931.407127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"position MSO [x,y,z]","km",492.099600,-3789.138000,3887.127000
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"H+ density","cm-3",-5.754e+01,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.13,780259.20,-539695.80
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"He++ density","cm-3",9.736e+01,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.06,2153200.00,-635937.90
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O+ density","cm-3",-9.499e+00,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.60,0.00,-0.00
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T040931.407127,20070128T041243.500874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"position MSO [x,y,z]","km",680.726900,-4344.525000,3697.704000
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"H+ density","cm-3",2.624e+01,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.58,948703.10,48029.85
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"He++ density","cm-3",-2.816e+01,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.66,2560003.00,89017.71
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O+ density","cm-3",2.125e+00,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.40,679312.50,-51795.14
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T041243.500874,20070128T041555.438367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"position MSO [x,y,z]","km",863.710500,-4863.880000,3477.422000
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"H+ density","cm-3",3.560e+01,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.55,1030682.00,-759486.90
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"He++ density","cm-3",5.814e+01,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.70,1827589.00,-727145.30
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O+ density","cm-3",6.679e+00,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.38,1093858.00,-230336.10
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O2+ density","cm-3",-1.090e+01,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.40,0.00,0.00
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T041555.438367,20070128T041907.532115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"position MSO [x,y,z]","km",1040.537000,-5348.534000,3232.137000
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"H+ density","cm-3",-2.277e+01,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.38,1488123.00,-652296.70
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"He++ density","cm-3",-1.565e+02,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.26,4157414.00,1313127.00
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T041907.532115,20070128T042219.500858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T042219.500858,20070128T042531.594596,"SENSOR",1,"position MSO [x,y,z]","km",1210.909000,-5800.036000,2966.705000
20070128T042219.500858,20070128T042531.594596,"SENSOR",1,"H+ density","cm-3",-4.036e+01,,
20070128T042219.500858,20070128T042531.594596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.14,1137617.00,-890551.00
20070128T042219.500858,20070128T042531.594596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T042219.500858,20070128T042531.594596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
