20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"position MSO [x,y,z]","km",-1338.571000,4527.401000,-6709.798000
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"H+ density","cm-3",8.128e+00,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.65,834909.60,-2448476.00
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"He++ density","cm-3",4.750e+00,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.16,1759425.00,-854066.50
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O+ density","cm-3",1.143e+02,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.59,0.00,-0.00
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T235138.769466,20070105T235450.863204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"position MSO [x,y,z]","km",-1474.697000,4630.632000,-6287.867000
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"H+ density","cm-3",1.214e+02,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.76,1235293.00,-3998187.00
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"He++ density","cm-3",8.281e+01,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.69,4252458.00,-3752060.00
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O+ density","cm-3",-2.193e+01,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.36,9145243.00,-42483130.00
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T235450.863204,20070105T235802.831947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"position MSO [x,y,z]","km",-1606.141000,4719.274000,-5846.273000
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"H+ density","cm-3",9.312e+01,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.46,1069331.00,-2705165.00
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"He++ density","cm-3",1.336e+02,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.51,7313166.00,-6587289.00
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T235802.831947,20070106T000114.831946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"position MSO [x,y,z]","km",-1732.046000,4791.523000,-5384.113000
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"H+ density","cm-3",6.177e+01,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.68,1889236.00,-4658265.00
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"He++ density","cm-3",2.237e+02,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.54,3822834.00,-5041957.00
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T000114.925695,20070106T000426.894438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"position MSO [x,y,z]","km",-1851.192000,4845.174000,-4901.202000
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"H+ density","cm-3",2.034e+02,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.24,1131466.00,-3135014.00
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"He++ density","cm-3",1.938e+02,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.34,5078759.00,-6542322.00
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T000426.894438,20070106T000738.988186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"position MSO [x,y,z]","km",-1962.284000,4877.768000,-4397.008000
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"H+ density","cm-3",5.753e+01,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.80,4777375.00,-5246925.00
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-593,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"He++ density","cm-3",2.341e+02,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.35,4815901.00,-5874498.00
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-593,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T000738.988186,20070106T001050.956930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"position MSO [x,y,z]","km",-2063.707000,4886.433000,-3871.441000
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"H+ density","cm-3",7.396e+01,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.74,4889418.00,-6437961.00
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"He++ density","cm-3",2.665e+02,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.71,10906770.00,-6049660.00
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T001050.956930,20070106T001402.925673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"position MSO [x,y,z]","km",-2153.642000,4867.848000,-3324.139000
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"H+ density","cm-3",1.324e+02,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.55,4542516.00,-8562283.00
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T001402.925673,20070106T001715.019421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"position MSO [x,y,z]","km",-2345.981000,4434.564000,-936.511600
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"H+ density","cm-3",1.014e+02,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.37,5430416.00,-8811384.00
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T001715.019421,20070106T003939.144378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"position MSO [x,y,z]","km",-2081.646000,3154.970000,1580.713000
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T003939.144378,20070106T004251.238125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"position MSO [x,y,z]","km",-1907.867000,2662.485000,2156.972000
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T004251.238125,20070106T004603.206869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"position MSO [x,y,z]","km",-1684.348000,2100.695000,2676.497000
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T004603.206869,20070106T004915.300617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T004915.300617,20070106T005227.269360,"SENSOR",1,"position MSO [x,y,z]","km",-1412.570000,1478.826000,3118.760000
20070106T004915.300617,20070106T005227.269360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070106T004915.300617,20070106T005227.269360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T004915.300617,20070106T005227.269360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
