20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"position MSO [x,y,z]","km",545.017200,2457.862000,-10063.620000
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"H+ density","cm-3",-1.386e+01,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.89,227524.60,-874100.60
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O+ density","cm-3",6.577e+01,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.40,0.00,0.00
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T070120.661931,20070111T070432.630674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"position MSO [x,y,z]","km",399.531800,2664.918000,-9819.841000
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"H+ density","cm-3",4.819e+01,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.50,414195.80,-1192932.00
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"He++ density","cm-3",-1.779e+01,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.10,153338.60,-667711.00
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T070432.630674,20070111T070744.724422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"position MSO [x,y,z]","km",253.460400,2867.991000,-9561.383000
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.41,16577.68,-3888.94
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T070744.724422,20070111T071056.693166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"position MSO [x,y,z]","km",106.998500,3066.518000,-9287.765000
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"H+ density","cm-3",-1.354e+01,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.38,218708.60,-823500.90
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"He++ density","cm-3",-7.393e+00,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.43,2555500.00,-368755.50
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O+ density","cm-3",7.996e+01,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.97,0.00,-0.00
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T071056.693166,20070111T071408.786904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"position MSO [x,y,z]","km",-39.632440,3259.873000,-8998.479000
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T071408.786904,20070111T071720.755647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"position MSO [x,y,z]","km",-186.180500,3447.359000,-8692.990000
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"H+ density","cm-3",-4.856e+00,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.76,235575.00,-836951.70
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"He++ density","cm-3",-3.192e+01,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.06,1122081.00,-1833627.00
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T071720.755647,20070111T072032.849395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"position MSO [x,y,z]","km",-332.346000,3628.180000,-8370.759000
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"H+ density","cm-3",-1.226e+01,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.59,234381.90,-890520.10
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T072032.849395,20070111T072344.786887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"position MSO [x,y,z]","km",-477.810400,3801.475000,-8031.164000
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"H+ density","cm-3",-1.523e+01,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.78,247324.10,-875560.50
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T072344.786887,20070111T072656.880635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"position MSO [x,y,z]","km",-622.215900,3966.278000,-7673.519000
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"H+ density","cm-3",-8.816e+00,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.89,233546.90,-867262.30
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T072656.880635,20070111T073008.880620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"position MSO [x,y,z]","km",-765.050800,4121.389000,-7297.349000
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"H+ density","cm-3",2.065e+00,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.63,203642.00,-628824.30
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"He++ density","cm-3",-1.590e+01,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.51,122619.60,-512947.50
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O+ density","cm-3",-3.358e+01,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.26,0.00,-0.00
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T073008.880620,20070111T073320.849363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"position MSO [x,y,z]","km",-905.882300,4265.620000,-6901.764000
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"H+ density","cm-3",6.223e+01,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.38,522832.10,-1230193.00
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"He++ density","cm-3",-1.110e+01,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.67,98908.23,-410025.10
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O+ density","cm-3",1.988e+01,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.27,2494533.00,-5505647.00
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T073320.849363,20070111T073632.943111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"position MSO [x,y,z]","km",-1044.073000,4397.473000,-6486.160000
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"H+ density","cm-3",9.935e+01,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.00,641302.50,-1306613.00
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"He++ density","cm-3",8.578e+01,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.23,1025176.00,-2584162.00
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T073632.943111,20070111T073944.911855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"position MSO [x,y,z]","km",-1178.916000,4515.270000,-6049.838000
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"H+ density","cm-3",-9.201e+01,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.91,220443.40,-1143235.00
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
