20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"position MSO [x,y,z]","km",224.406300,2867.242000,-10249.250000
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"H+ density","cm-3",1.047e+01,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.32,210232.10,-304999.00
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-593,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"He++ density","cm-3",-2.613e+00,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.07,6424384.00,-1463924.00
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-593,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T133912.616596,20070104T134224.585340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"position MSO [x,y,z]","km",71.140120,3051.743000,-10008.650000
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"H+ density","cm-3",-1.343e+01,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.78,497599.70,-1664479.00
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-626,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"He++ density","cm-3",1.748e+01,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.21,6283782.00,-1476554.00
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-626,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T134224.585340,20070104T134536.679088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"position MSO [x,y,z]","km",-82.213920,3232.042000,-9754.261000
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"H+ density","cm-3",-2.128e+01,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.02,559766.50,-1697214.00
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-645,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"He++ density","cm-3",4.695e+00,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.76,2354583.00,-1913427.00
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O+ density","cm-3",1.477e+02,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,0.00,0.00
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-645,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T134536.679088,20070104T134848.647831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"position MSO [x,y,z]","km",-235.438200,3407.642000,-9485.680000
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"H+ density","cm-3",-1.718e+01,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.38,519327.20,-1794345.00
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-638,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"He++ density","cm-3",8.822e+00,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.02,1937799.00,-1621954.00
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-638,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T134848.647831,20070104T135200.741579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"position MSO [x,y,z]","km",-388.289600,3577.994000,-9202.487000
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"H+ density","cm-3",4.360e+00,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.46,356697.30,-567847.30
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-610,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"He++ density","cm-3",2.156e+00,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.43,3298905.00,-1478047.00
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-610,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T135200.741579,20070104T135512.710322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"position MSO [x,y,z]","km",-540.483100,3742.481000,-8904.260000
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"H+ density","cm-3",6.543e+01,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.47,967382.30,-3067724.00
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"He++ density","cm-3",1.374e+01,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.26,11566050.00,-4143037.00
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T135512.710322,20070104T135824.772819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"position MSO [x,y,z]","km",-691.736300,3900.457000,-8590.482000
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"H+ density","cm-3",4.030e+01,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.92,1030411.00,-3446189.00
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"He++ density","cm-3",2.155e+01,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.60,6883170.00,-1690205.00
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T135824.772819,20070104T140136.772819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"position MSO [x,y,z]","km",-841.677000,4051.149000,-8260.713000
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"H+ density","cm-3",1.551e+01,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.98,763659.40,-2142884.00
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-589,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"He++ density","cm-3",1.164e+01,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.73,2957564.00,-753628.90
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-589,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T140136.741563,20070104T140448.835301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"position MSO [x,y,z]","km",-989.934900,4193.745000,-7914.383000
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"H+ density","cm-3",3.807e+01,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.38,9005908.00,-2822139.00
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"He++ density","cm-3",8.772e+01,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.06,616270.80,-1089312.00
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T140448.835301,20070104T140800.804044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"position MSO [x,y,z]","km",-1136.011000,4327.263000,-7551.071000
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"H+ density","cm-3",7.550e+01,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.69,5772110.00,-6492036.00
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"He++ density","cm-3",1.796e+02,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.88,2816121.00,-4131320.00
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T140800.804044,20070104T141112.804049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"position MSO [x,y,z]","km",-1279.472000,4450.721000,-7170.011000
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.18,7856458.00,-5639096.00
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"He++ density","cm-3",2.237e+02,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.12,846017.10,-2643897.00
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T141112.804049,20070104T141424.897786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"position MSO [x,y,z]","km",-1419.663000,4562.868000,-6770.783000
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"H+ density","cm-3",1.074e+02,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.96,6046729.00,-7452195.00
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"He++ density","cm-3",4.215e+01,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.52,2627127.00,-2325135.00
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T141424.897786,20070104T141736.866530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T141736.866530,20070104T142048.960278,"SENSOR",1,"position MSO [x,y,z]","km",-1555.905000,4662.358000,-6352.778000
20070104T141736.866530,20070104T142048.960278,"SENSOR",1,"H+ density","cm-3",1.483e+02,,
20070104T141736.866530,20070104T142048.960278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.31,8317851.00,-11074920.00
20070104T141736.866530,20070104T142048.960278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
