20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"position MSO [x,y,z]","km",-1018.277000,1607.966000,3206.743000
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T083226.569600,20070125T083538.663348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"position MSO [x,y,z]","km",-854.910800,912.878500,3588.132000
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T083538.663348,20070125T083850.632091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"position MSO [x,y,z]","km",-667.115600,191.671400,3866.969000
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T083850.632091,20070125T084202.725839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"position MSO [x,y,z]","km",-462.043700,-534.658100,4045.818000
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T084202.725839,20070125T084514.694583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"position MSO [x,y,z]","km",-246.474600,-1249.073000,4132.994000
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T084514.694583,20070125T084826.757069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"position MSO [x,y,z]","km",-26.059010,-1939.509000,4139.842000
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T084826.757069,20070125T085138.725823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"position MSO [x,y,z]","km",194.862100,-2598.338000,4078.448000
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T085138.725823,20070125T085450.819561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"position MSO [x,y,z]","km",413.126700,-3221.302000,3960.289000
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"H+ density","cm-3",7.268e+01,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.99,5454712.00,-2960513.00
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T085450.819561,20070125T085802.788304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"position MSO [x,y,z]","km",626.532300,-3806.522000,3795.596000
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"H+ density","cm-3",2.065e+01,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.07,6564164.00,-2305552.00
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T085802.788304,20070125T090114.788304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"position MSO [x,y,z]","km",833.834000,-4354.287000,3592.935000
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"H+ density","cm-3",3.879e+01,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.49,3587204.00,-2727932.00
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"He++ density","cm-3",1.108e+01,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.90,3364131.00,-3926822.00
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T090114.882062,20070125T090426.850796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"position MSO [x,y,z]","km",1034.022000,-4865.051000,3359.704000
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"H+ density","cm-3",2.098e+01,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.08,2821485.00,-747180.40
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"He++ density","cm-3",-3.729e+01,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.13,6449522.00,-3597133.00
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T090426.850796,20070125T090738.944554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"position MSO [x,y,z]","km",1226.670000,-5340.381000,3101.852000
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"H+ density","cm-3",-1.317e+02,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.70,4458831.00,-1580910.00
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"He++ density","cm-3",7.964e+01,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.20,1411269.00,172134.60
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T090738.944554,20070125T091050.913287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T091050.913287,20070125T091402.975784,"SENSOR",1,"position MSO [x,y,z]","km",1411.550000,-5781.960000,2824.321000
20070125T091050.913287,20070125T091402.975784,"SENSOR",1,"H+ density","cm-3",-1.474e+02,,
20070125T091050.913287,20070125T091402.975784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.00,3277870.00,-1854429.00
20070125T091050.913287,20070125T091402.975784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T091050.913287,20070125T091402.975784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T091050.913287,20070125T091402.975784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
