20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"position MSO [x,y,z]","km",-954.966800,727.383300,3557.849000
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T073800.312271,20070113T074112.281014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"position MSO [x,y,z]","km",-662.258500,17.370530,3795.234000
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T074112.281014,20070113T074424.374762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"position MSO [x,y,z]","km",-351.423500,-693.265700,3928.638000
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T074424.374762,20070113T074736.343506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"position MSO [x,y,z]","km",-31.962270,-1387.239000,3966.114000
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"He++ density","cm-3",-2.574e+00,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.76,1084406.00,-192205.90
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T074736.343506,20070113T075048.437244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"position MSO [x,y,z]","km",288.263100,-2052.158000,3919.587000
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"H+ density","cm-3",-1.204e+02,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.22,0.00,0.00
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"He++ density","cm-3",-3.174e+01,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.93,1544052.00,-191780.10
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T075048.437244,20070113T075400.405987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"position MSO [x,y,z]","km",603.389400,-2680.352000,3802.242000
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"H+ density","cm-3",-1.416e+01,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.22,1010999.00,-823108.90
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T075400.405987,20070113T075712.499734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"position MSO [x,y,z]","km",909.434200,-3267.970000,3626.757000
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"H+ density","cm-3",-2.129e+02,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.96,3758081.00,-1959480.00
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T075712.499734,20070113T080024.499734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"position MSO [x,y,z]","km",1203.808000,-3813.642000,3404.483000
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"H+ density","cm-3",-2.504e+01,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.23,787906.10,-450491.40
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"He++ density","cm-3",-8.238e+01,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.37,6005507.00,-3384175.00
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O+ density","cm-3",3.675e+01,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.47,0.00,-0.00
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T080024.468479,20070113T080336.562216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"position MSO [x,y,z]","km",1485.165000,-4317.995000,3144.986000
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"H+ density","cm-3",-5.758e+01,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.87,1352329.00,-645896.40
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"He++ density","cm-3",-8.480e+01,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.50,4076277.00,437310.40
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O+ density","cm-3",-2.900e+01,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.15,158157.00,-49649.47
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O2+ density","cm-3",-1.978e+01,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.71,0.00,-0.00
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T080336.562216,20070113T080648.530970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"position MSO [x,y,z]","km",1752.818000,-4782.482000,2856.240000
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"H+ density","cm-3",-4.740e+00,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.71,423068.60,89966.97
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"He++ density","cm-3",-9.370e+01,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.61,614444.30,-680976.70
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T080648.530970,20070113T081000.624708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"position MSO [x,y,z]","km",2006.590000,-5209.105000,2544.762000
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"H+ density","cm-3",1.197e+01,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.63,318880.90,-598908.00
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"He++ density","cm-3",-4.968e+01,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.53,215937.40,-506193.60
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T081000.624708,20070113T081312.562200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"position MSO [x,y,z]","km",2246.662000,-5600.164000,2215.785000
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T081312.562200,20070113T081624.655948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"position MSO [x,y,z]","km",2473.407000,-5957.993000,1873.521000
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"H+ density","cm-3",-4.729e+00,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.00,483602.40,-831704.20
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
