20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"position MSO [x,y,z]","km",-414.607300,-583.579900,3957.015000
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T054255.707085,20070117T055855.925805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"position MSO [x,y,z]","km",444.796300,-2609.334000,3903.182000
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T055855.925805,20070117T060207.925805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"position MSO [x,y,z]","km",723.742700,-3213.655000,3751.183000
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"H+ density","cm-3",-1.120e+02,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.64,12767390.00,-14130350.00
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T060207.894549,20070117T060519.988286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"position MSO [x,y,z]","km",993.614300,-3777.529000,3551.523000
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"H+ density","cm-3",-9.338e+01,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.79,8521648.00,-9619430.00
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"He++ density","cm-3",-1.459e+02,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.97,380041.70,-815819.30
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O+ density","cm-3",-2.127e+01,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",137.65,12840.87,-13424.44
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O2+ density","cm-3",-1.566e+01,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",96.62,13574.50,-14191.40
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T060519.988286,20070117T060831.957040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"position MSO [x,y,z]","km",1252.867000,-4301.029000,3313.676000
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"H+ density","cm-3",-2.032e+02,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.90,9541617.00,-8275419.00
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"He++ density","cm-3",-6.562e+01,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.85,5347709.00,-3807038.00
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T060831.957040,20070117T061144.019526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"position MSO [x,y,z]","km",1500.731000,-4785.423000,3045.480000
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"H+ density","cm-3",-1.161e+02,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.45,10494920.00,-13761410.00
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"He++ density","cm-3",-1.109e+02,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.21,7816240.00,-6530670.00
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O+ density","cm-3",-7.236e+01,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",120.62,1253453.00,-251690.90
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O2+ density","cm-3",-5.448e+01,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",96.67,1287691.00,-48320.30
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T061144.019526,20070117T061455.988270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"position MSO [x,y,z]","km",1736.911000,-5232.545000,2753.348000
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"H+ density","cm-3",-7.895e+01,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.77,3457861.00,-3429749.00
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"He++ density","cm-3",-1.101e+02,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.62,3291656.00,-4183538.00
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T061455.988270,20070117T061808.082018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"position MSO [x,y,z]","km",1961.387000,-5644.422000,2442.538000
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"H+ density","cm-3",-2.089e+02,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",313.06,6320943.00,-3865176.00
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"He++ density","cm-3",-7.865e+01,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.53,1885535.00,-892800.60
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T061808.082018,20070117T062120.050762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"position MSO [x,y,z]","km",2174.353000,-6023.203000,2117.303000
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"H+ density","cm-3",-3.806e+02,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.65,6778736.00,-1010388.00
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"He++ density","cm-3",-3.658e+02,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",362.94,8568202.00,-9162212.00
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T062120.050762,20070117T062432.144499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"position MSO [x,y,z]","km",2376.126000,-6371.003000,1781.095000
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"H+ density","cm-3",-5.191e+01,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.82,774232.50,-1783918.00
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"He++ density","cm-3",-2.982e+01,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.19,1380473.00,-1179803.00
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O+ density","cm-3",-1.903e+02,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.78,2172868.00,-662019.80
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O2+ density","cm-3",-1.248e+02,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.35,5757030.00,-6289335.00
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T062432.144499,20070117T062744.113253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"position MSO [x,y,z]","km",2567.088000,-6689.844000,1436.726000
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"H+ density","cm-3",-5.344e+01,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.24,1362445.00,-2614281.00
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"He++ density","cm-3",-6.329e+01,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.02,3647970.00,-6860780.00
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O+ density","cm-3",-9.380e+01,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.43,0.00,-0.00
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T062744.113253,20070117T063056.206991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"position MSO [x,y,z]","km",2747.656000,-6981.620000,1086.491000
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"H+ density","cm-3",-4.802e+01,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.55,1480880.00,-2875904.00
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"He++ density","cm-3",-7.790e+01,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.97,9243288.00,-9952097.00
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T063056.206991,20070117T063408.175734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"position MSO [x,y,z]","km",2918.241000,-7248.071000,732.304000
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"H+ density","cm-3",-6.043e+01,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.10,1921125.00,-3535809.00
