20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"position MSO [x,y,z]","km",-949.862800,846.828700,3538.613000
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T225940.301659,20070116T230252.301659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"position MSO [x,y,z]","km",-690.900700,132.832800,3798.262000
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T230252.270403,20070116T230604.364140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"position MSO [x,y,z]","km",-413.152100,-584.984500,3954.714000
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T230604.364140,20070116T230916.332884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"position MSO [x,y,z]","km",-125.396000,-1288.881000,4015.637000
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"He++ density","cm-3",-2.453e+02,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-302.77,-248258.90,-1414033.00
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T230916.332884,20070116T231228.395381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"position MSO [x,y,z]","km",165.092500,-1966.200000,3992.573000
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T231228.395381,20070116T231540.395380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"position MSO [x,y,z]","km",595.251100,2379.676000,-9565.063000
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"H+ density","cm-3",-7.711e+01,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.79,424286.20,-1375502.00
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"He++ density","cm-3",-1.337e+01,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.87,1610992.00,-447450.20
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T041630.988506,20070117T041943.082254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"position MSO [x,y,z]","km",457.247300,2602.154000,-9298.850000
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"H+ density","cm-3",-1.526e+01,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.58,245166.00,-373444.80
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"He++ density","cm-3",-1.462e+01,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.83,1775211.00,-670792.40
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T041943.082254,20070117T042255.051007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"position MSO [x,y,z]","km",318.457000,2820.084000,-9016.386000
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"H+ density","cm-3",-3.135e+01,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.33,824697.00,-1659777.00
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-589,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"He++ density","cm-3",-1.736e+01,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.36,845803.50,-692743.80
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-589,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T042255.051007,20070117T042607.144745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"position MSO [x,y,z]","km",179.095400,3032.725000,-8717.094000
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"H+ density","cm-3",-3.060e+01,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.13,398812.00,-1085671.00
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"He++ density","cm-3",-1.690e+01,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.92,2961422.00,-756901.10
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T042607.144745,20070117T042919.082238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"position MSO [x,y,z]","km",39.387330,3239.280000,-8400.312000
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"H+ density","cm-3",-3.179e-01,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.61,876468.20,-2714332.00
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"He++ density","cm-3",-2.218e+01,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.60,1396548.00,-1026141.00
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T042919.082238,20070117T043231.175975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"position MSO [x,y,z]","km",-100.404300,3438.843000,-8065.336000
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"H+ density","cm-3",-2.400e+01,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.06,600194.10,-1842852.00
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"He++ density","cm-3",-1.399e+01,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.53,2438724.00,-235480.70
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T043231.175975,20070117T043543.144719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"position MSO [x,y,z]","km",-239.947500,3630.351000,-7711.476000
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"H+ density","cm-3",-3.845e+01,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.01,682624.10,-1955917.00
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"He++ density","cm-3",-1.434e+01,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.04,1182548.00,-699553.40
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T043543.144719,20070117T043855.238467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"position MSO [x,y,z]","km",-378.866200,3812.611000,-7337.981000
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"H+ density","cm-3",-5.997e+01,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.37,421250.10,-1444531.00
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
