20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"position MSO [x,y,z]","km",-896.297700,897.120800,3561.760000
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T235719.170768,20070122T000031.170767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"position MSO [x,y,z]","km",858.164000,1904.373000,-9597.184000
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"H+ density","cm-3",-2.765e+01,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.54,280065.40,-910877.00
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"He++ density","cm-3",-3.026e+01,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.30,347638.40,-595703.40
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T051409.826534,20070122T051721.920282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"position MSO [x,y,z]","km",729.897600,2147.480000,-9340.968000
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"He++ density","cm-3",-2.654e+01,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.39,197185.00,-528016.00
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T051721.920282,20070122T052033.889026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"position MSO [x,y,z]","km",600.347400,2386.769000,-9068.148000
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"H+ density","cm-3",-3.896e+01,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.87,704424.60,-397373.80
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"He++ density","cm-3",-3.077e+01,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.18,738404.10,-919495.20
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O+ density","cm-3",2.755e+01,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.46,26481.27,-5189.68
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O2+ density","cm-3",1.990e+01,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.62,0.00,-0.00
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T052033.889026,20070122T052345.982774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"position MSO [x,y,z]","km",469.668300,2621.514000,-8778.072000
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"H+ density","cm-3",1.596e+01,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.63,1761144.00,-4060473.00
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"He++ density","cm-3",-2.219e+01,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.90,658241.00,-456498.40
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T052345.982774,20070122T052657.951517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"position MSO [x,y,z]","km",338.042500,2850.895000,-8470.043000
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"H+ density","cm-3",6.758e+01,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.14,2913386.00,-5116089.00
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"He++ density","cm-3",-2.988e+01,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.57,1191474.00,-1258970.00
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T052657.951517,20070122T053010.045255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"position MSO [x,y,z]","km",205.695600,3073.963000,-8143.351000
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"H+ density","cm-3",3.903e+00,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.40,2962902.00,-1516184.00
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"He++ density","cm-3",1.378e+01,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.84,1667298.00,-1611453.00
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T053010.045255,20070122T053321.982757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"position MSO [x,y,z]","km",72.871180,3289.676000,-7797.186000
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"H+ density","cm-3",-1.162e+01,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.79,0.00,0.00
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"He++ density","cm-3",-1.354e+01,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.82,305082.30,-593031.90
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T053321.982757,20070122T053634.076495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"position MSO [x,y,z]","km",-60.139010,3496.834000,-7430.691000
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"He++ density","cm-3",-1.667e+01,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.11,1783596.00,-813240.90
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T053634.076495,20070122T053946.045239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"position MSO [x,y,z]","km",-192.962600,3694.021000,-7043.022000
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"H+ density","cm-3",6.190e+01,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.52,3044004.00,-6332843.00
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"He++ density","cm-3",8.026e+01,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.62,2144629.00,-3912292.00
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T053946.045239,20070122T054258.138997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"position MSO [x,y,z]","km",-325.165500,3879.617000,-6633.276000
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"He++ density","cm-3",-3.315e+01,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.60,531594.50,-881433.10
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T054258.138997,20070122T054610.107730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"position MSO [x,y,z]","km",-456.223800,4051.744000,-6200.523000
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"H+ density","cm-3",-6.792e+01,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.26,343514.30,-1345214.00
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"He++ density","cm-3",2.501e+01,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.39,1146302.00,-2204351.00
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T054610.107730,20070122T054922.201478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"position MSO [x,y,z]","km",-585.502900,4208.211000,-5743.831000
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
