20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"position MSO [x,y,z]","km",-974.059200,1626.088000,3216.284000
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T141746.220905,20070127T142058.189648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"position MSO [x,y,z]","km",-828.576600,930.930700,3602.391000
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T142058.189648,20070127T142410.283396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"position MSO [x,y,z]","km",-659.680700,209.351500,3886.489000
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T142410.283396,20070127T142722.252139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"position MSO [x,y,z]","km",-473.975300,-517.752800,4071.490000
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T142722.252139,20070127T143034.345878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"position MSO [x,y,z]","km",-277.700200,-1233.589000,4165.838000
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T143034.345878,20070127T143346.314631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"position MSO [x,y,z]","km",-76.116170,-1926.150000,4180.787000
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T143346.314631,20070127T143658.377118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"position MSO [x,y,z]","km",126.737100,-2587.917000,4128.250000
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T143658.377118,20070127T144010.345861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"position MSO [x,y,z]","km",327.874500,-3214.612000,4019.488000
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T144010.345861,20070127T144322.345866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"position MSO [x,y,z]","km",525.343900,-3804.753000,3864.394000
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T144322.345866,20070127T144634.439604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"position MSO [x,y,z]","km",717.701000,-4357.884000,3671.519000
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T144634.439604,20070127T144946.408357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"position MSO [x,y,z]","km",904.099600,-4874.826000,3447.962000
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T144946.408357,20070127T145258.502094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"position MSO [x,y,z]","km",1084.031000,-5356.911000,3199.603000
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"He++ density","cm-3",2.647e+01,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.60,2073406.00,-1224487.00
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T145258.502094,20070127T145610.470839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T145610.470839,20070127T145922.564586,"SENSOR",1,"position MSO [x,y,z]","km",1257.232000,-5805.758000,2931.275000
20070127T145610.470839,20070127T145922.564586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T145610.470839,20070127T145922.564586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T145610.470839,20070127T145922.564586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T145610.470839,20070127T145922.564586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T145610.470839,20070127T145922.564586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T145610.470839,20070127T145922.564586,"SENSOR",1,"He++ density","cm-3",      NaN,,
