20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"position MSO [x,y,z]","km",-803.371500,214.641600,3678.749000
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T112843.801929,20070105T113155.770682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"position MSO [x,y,z]","km",-432.043900,-478.864200,3827.434000
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T113155.770682,20070105T113507.864430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"position MSO [x,y,z]","km",-49.108850,-1159.724000,3873.618000
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T113507.864430,20070105T113819.833164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"position MSO [x,y,z]","km",335.104400,-1813.383000,3827.910000
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T113819.833164,20070105T114131.926922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"position MSO [x,y,z]","km",712.574900,-2430.191000,3703.734000
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"H+ density","cm-3",-5.264e+01,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.99,7589169.00,-6963682.00
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.87,1327738.00,-1637761.00
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O+ density","cm-3",-2.780e+01,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",132.15,10274.75,-14281.41
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O2+ density","cm-3",-2.045e+01,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",92.97,10695.95,-14866.85
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T114131.926922,20070105T114443.864414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"position MSO [x,y,z]","km",1077.785000,-3004.978000,3514.909000
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"H+ density","cm-3",-1.683e+02,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",347.02,11142120.00,-11000240.00
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"H+ qf lowEcountratio","unitless",22,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"He++ density","cm-3",-1.795e+02,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.41,1173846.00,-1209983.00
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O+ qf lowEcountratio","unitless",22,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T114443.864414,20070105T114755.958152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"position MSO [x,y,z]","km",1427.321000,-3535.880000,3274.152000
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"H+ density","cm-3",-1.638e+02,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.13,5258857.00,-4615974.00
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"He++ density","cm-3",-2.891e+02,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.10,6299020.00,-7599810.00
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T114755.958152,20070105T115107.958156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"position MSO [x,y,z]","km",1759.224000,-4023.037000,2992.541000
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"H+ density","cm-3",-1.593e+02,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.78,5933435.00,-4710062.00
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"He++ density","cm-3",-3.070e+01,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.86,8874490.00,-3193539.00
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T115107.958156,20070105T115420.051894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"position MSO [x,y,z]","km",2072.669000,-4467.969000,2679.309000
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"H+ density","cm-3",-5.342e+01,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.27,5076779.00,-3280708.00
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"He++ density","cm-3",5.688e+00,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.76,2648509.00,-845523.40
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T115420.051894,20070105T115732.020638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"position MSO [x,y,z]","km",2367.528000,-4872.877000,2342.017000
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"H+ density","cm-3",-2.812e+01,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.07,379645.40,-1177143.00
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"He++ density","cm-3",1.054e+01,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.39,3099614.00,-454551.00
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T115732.020638,20070105T120044.020637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"position MSO [x,y,z]","km",2644.371000,-5240.603000,1986.441000
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"H+ density","cm-3",-2.924e+01,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.48,356043.20,-1134641.00
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-607,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"He++ density","cm-3",2.545e+00,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.22,3138212.00,-1249596.00
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-607,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T120044.114386,20070105T120356.083129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"position MSO [x,y,z]","km",2903.611000,-5573.488000,1617.660000
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"H+ density","cm-3",-2.292e+01,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.92,1160892.00,-2765069.00
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"He++ density","cm-3",-5.270e+00,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.24,2076366.00,-1697387.00
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T120356.083129,20070105T120708.176877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"position MSO [x,y,z]","km",3146.054000,-5874.154000,1239.471000
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"H+ density","cm-3",-6.789e+01,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.54,2882998.00,-5325396.00
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
