20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"position MSO [x,y,z]","km",-854.791400,524.857200,3652.016000
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T235830.776113,20070115T000142.776112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"position MSO [x,y,z]","km",-569.708100,-190.168900,3861.394000
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T000142.744866,20070115T000454.838604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"position MSO [x,y,z]","km",-269.602700,-900.454200,3969.422000
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"H+ density","cm-3",-4.380e+01,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.91,1225862.00,-2753781.00
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"He++ density","cm-3",7.198e+01,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.33,2593980.00,-3119417.00
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T000454.838604,20070115T000806.807346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"position MSO [x,y,z]","km",36.794940,-1590.160000,3985.692000
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"H+ density","cm-3",-1.091e+01,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.60,3403268.00,-7392877.00
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"He++ density","cm-3",-9.171e+00,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.69,4711121.00,-6110331.00
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T000806.807346,20070115T001118.869844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"position MSO [x,y,z]","km",342.567200,-2248.570000,3922.674000
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.80,7524175.00,-6980072.00
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"He++ density","cm-3",-4.375e+01,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.69,7938599.00,-8023078.00
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T001118.869844,20070115T001430.838588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"position MSO [x,y,z]","km",642.687800,-2869.377000,3793.350000
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"H+ density","cm-3",-5.917e+01,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.84,8275850.00,-5952381.00
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"He++ density","cm-3",-6.337e+01,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.19,7902897.00,-6554977.00
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-214,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O+ density","cm-3",-1.167e+02,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",155.51,39343400.00,-26012090.00
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O2+ density","cm-3",-1.059e+02,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.01,4836438.00,-3707371.00
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T001430.838588,20070115T001742.932326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"position MSO [x,y,z]","km",933.741700,-3449.545000,3609.852000
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"H+ density","cm-3",-7.501e+01,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.16,5158808.00,-4178250.00
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"He++ density","cm-3",-7.525e+01,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.44,9520010.00,-6976043.00
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-225,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O+ density","cm-3",-1.087e+02,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",100.38,54307860.00,-20806100.00
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O2+ density","cm-3",-1.336e+02,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",90.91,36529510.00,-20528790.00
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T001742.932326,20070115T002054.901079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"position MSO [x,y,z]","km",1213.634000,-3988.407000,3382.793000
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.58,6856529.00,-5077953.00
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"He++ density","cm-3",-8.521e+01,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.10,9015130.00,-8698638.00
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O+ density","cm-3",-1.897e+01,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.63,8125253.00,-6509036.00
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O2+ density","cm-3",-1.077e+02,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",120.80,15610050.00,673275.20
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T002054.901079,20070115T002406.994817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"position MSO [x,y,z]","km",1481.206000,-4486.748000,3121.115000
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"H+ density","cm-3",-9.827e+01,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.26,8937785.00,-5778883.00
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"He++ density","cm-3",-6.024e+01,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.46,8498063.00,-6325010.00
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O+ density","cm-3",2.079e+01,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.36,6149953.00,-9359965.00
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T002406.994817,20070115T002718.963560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"position MSO [x,y,z]","km",1735.938000,-4946.192000,2832.187000
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"H+ density","cm-3",-9.995e+01,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.36,5905277.00,-4099472.00
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"He++ density","cm-3",-5.081e+01,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.94,6434725.00,-11077840.00
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T002718.963560,20070115T003031.057308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"position MSO [x,y,z]","km",1977.736000,-5368.789000,2522.012000
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"H+ density","cm-3",-6.071e+01,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.21,9398839.00,-6117014.00
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-683,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"He++ density","cm-3",-9.692e+01,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.25,23287120.00,-22054990.00
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-683,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T003031.057308,20070115T003343.026052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"position MSO [x,y,z]","km",2206.752000,-5756.726000,2195.482000
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"H+ density","cm-3",6.996e+01,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.64,3713378.00,-4972862.00
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-651,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"He++ density","cm-3",2.437e+01,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.70,18353400.00,-14124970.00
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-651,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T003343.026052,20070115T003655.088538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T003655.088538,20070115T004007.057282,"SENSOR",1,"position MSO [x,y,z]","km",2423.343000,-6112.266000,1856.506000
20070115T003655.088538,20070115T004007.057282,"SENSOR",1,"H+ density","cm-3",7.186e+01,,
20070115T003655.088538,20070115T004007.057282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.76,2113625.00,-3628594.00
