20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"position MSO [x,y,z]","km",-904.629600,849.658200,3567.445000
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T073823.268232,20070120T074135.361980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"position MSO [x,y,z]","km",-673.193800,131.133900,3831.401000
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T074135.361980,20070120T074447.330723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"position MSO [x,y,z]","km",-423.858300,-591.020000,3993.492000
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T074447.330723,20070120T074759.424471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"position MSO [x,y,z]","km",-164.533400,-1299.556000,4061.893000
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T074759.424471,20070120T075111.393215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"position MSO [x,y,z]","km",98.187980,-1982.122000,4048.165000
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"He++ density","cm-3",-1.427e+02,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.51,442757.80,-561340.00
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T075111.393215,20070120T075423.486962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"position MSO [x,y,z]","km",359.301400,-2630.948000,3964.866000
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"He++ density","cm-3",-1.742e+01,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.69,3352125.00,-4814748.00
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T075423.486962,20070120T075735.455706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"position MSO [x,y,z]","km",615.216700,-3241.748000,3824.034000
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"He++ density","cm-3",3.529e+01,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.29,2250592.00,-2447837.00
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T075735.455706,20070120T080047.455705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"position MSO [x,y,z]","km",863.707600,-3813.203000,3636.287000
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"H+ density","cm-3",-6.878e+01,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.83,421437.60,-1621088.00
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"He++ density","cm-3",5.995e+01,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.34,820961.10,-2957814.00
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T080047.424449,20070120T080359.518197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"position MSO [x,y,z]","km",1103.313000,-4345.349000,3410.720000
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"H+ density","cm-3",2.923e+01,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.16,436410.80,-1113902.00
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"He++ density","cm-3",-9.115e+00,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.57,1520249.00,-1980865.00
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T080359.518197,20070120T080711.486941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"position MSO [x,y,z]","km",1333.208000,-4839.248000,3154.923000
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"H+ density","cm-3",-2.066e+02,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.82,2170743.00,-735300.10
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O+ density","cm-3",-7.866e+01,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.82,0.00,-0.00
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O2+ density","cm-3",-5.635e+01,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.18,0.00,-0.00
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T080711.486941,20070120T081023.580679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"position MSO [x,y,z]","km",1553.023000,-5296.571000,2875.119000
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"H+ density","cm-3",-1.467e+02,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.78,4237823.00,-2403777.00
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"He++ density","cm-3",-7.202e-01,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.48,1253899.00,-2819065.00
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T081023.580679,20070120T081335.549432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"position MSO [x,y,z]","km",1762.676000,-5719.258000,2576.385000
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"H+ density","cm-3",-2.527e+02,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.17,785283.30,-1060870.00
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"He++ density","cm-3",6.918e+01,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.32,1536798.00,-3923476.00
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T081335.549432,20070120T081647.643170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"position MSO [x,y,z]","km",1962.268000,-6109.334000,2262.862000
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"H+ density","cm-3",5.970e+00,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.84,380257.90,-921229.20
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
