20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"position MSO [x,y,z]","km",-925.219500,866.106300,3549.818000
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T044525.364454,20070119T044837.458202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"position MSO [x,y,z]","km",-685.107400,149.196300,3814.734000
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T044837.458202,20070119T045149.426945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"position MSO [x,y,z]","km",-426.567200,-571.854700,3977.192000
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T045149.426945,20070119T045501.520692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"position MSO [x,y,z]","km",-157.822700,-1279.557000,4045.080000
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T045501.520692,20070119T045813.489436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"position MSO [x,y,z]","km",114.177400,-1961.129000,4029.914000
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T045813.489436,20070119T050125.489446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"position MSO [x,y,z]","km",384.358600,-2608.983000,3944.319000
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"He++ density","cm-3",-4.475e+01,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.70,455598.80,-1423642.00
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T050125.551933,20070119T050437.520676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"position MSO [x,y,z]","km",648.864000,-3218.429000,3800.509000
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"H+ density","cm-3",-4.591e+01,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.36,2121.74,-8660.58
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"He++ density","cm-3",1.572e+01,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.29,5780367.00,-7383407.00
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O+ density","cm-3",-9.824e+00,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.35,506111.40,-396599.50
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O2+ density","cm-3",-1.310e+01,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.82,7788.73,-6647.98
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T050437.520676,20070119T050749.520671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"position MSO [x,y,z]","km",905.442900,-3788.234000,3609.239000
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.47,1683468.00,-787505.50
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"He++ density","cm-3",-5.891e+01,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.60,4942607.00,-3505751.00
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T050749.520671,20070119T051101.614419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"position MSO [x,y,z]","km",1152.507000,-4318.243000,3379.837000
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"H+ density","cm-3",-1.194e+02,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.42,1331189.00,-2971056.00
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"He++ density","cm-3",-6.901e+01,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.05,6364974.00,-5492455.00
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T051101.614419,20070119T051413.583163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"position MSO [x,y,z]","km",1389.266000,-4809.639000,3120.001000
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"H+ density","cm-3",-9.052e+01,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.91,2216093.00,-2260707.00
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"He++ density","cm-3",7.767e+01,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.28,1357502.00,-2118739.00
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O+ density","cm-3",-6.959e+01,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.45,1570793.00,-1493739.00
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O2+ density","cm-3",-5.343e+01,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.19,618278.20,-98610.06
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T051413.583163,20070119T051725.676911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"position MSO [x,y,z]","km",1615.358000,-5264.131000,2836.063000
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"H+ density","cm-3",7.798e+01,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.21,548244.70,-1009440.00
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"He++ density","cm-3",-2.361e+02,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.25,7937484.00,-10317160.00
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O+ density","cm-3",-5.286e+01,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.44,515321.50,-672735.50
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O2+ density","cm-3",-4.958e+01,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.87,76427.60,-213457.60
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T051725.676911,20070119T052037.645654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"position MSO [x,y,z]","km",1830.726000,-5683.704000,2533.187000
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"H+ density","cm-3",-2.106e+02,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.26,2553127.00,-2715698.00
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"He++ density","cm-3",-1.089e+02,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.63,6421260.00,-11434460.00
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O+ density","cm-3",-6.075e+01,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.84,74650.13,-94205.62
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O2+ density","cm-3",-4.155e+01,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.15,477725.80,-446237.20
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T052037.645654,20070119T052349.739402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"position MSO [x,y,z]","km",2035.488000,-6070.399000,2215.598000
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"H+ density","cm-3",-7.823e+00,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.04,831267.60,-1278473.00
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
