20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"position MSO [x,y,z]","km",-934.797500,1664.601000,3214.794000
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T200256.278448,20070129T200608.247201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"position MSO [x,y,z]","km",-808.574600,971.376800,3608.489000
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T200608.247201,20070129T200920.340939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"position MSO [x,y,z]","km",-659.714900,250.812100,3900.958000
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T200920.340939,20070129T201232.309683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"position MSO [x,y,z]","km",-494.259600,-476.278300,4095.224000
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T201232.309683,20070129T201544.403430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"position MSO [x,y,z]","km",-317.939500,-1193.257000,4199.673000
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T201544.403430,20070129T201856.403425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"position MSO [x,y,z]","km",-135.650500,-1888.101000,4225.363000
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.30,1074824.00,-1362622.00
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T201856.403425,20070129T202208.465922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"position MSO [x,y,z]","km",48.803540,-2553.219000,4183.988000
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"H+ density","cm-3",4.697e+01,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.13,2121620.00,-2057146.00
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"He++ density","cm-3",4.295e+01,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.05,1785768.00,-1632263.00
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T202208.465922,20070129T202520.434665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"position MSO [x,y,z]","km",232.647000,-3184.467000,4086.559000
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"H+ density","cm-3",6.794e+01,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.27,1381629.00,-914825.60
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"He++ density","cm-3",9.260e+01,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.99,525229.20,-841650.60
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T202520.434665,20070129T202832.528413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"position MSO [x,y,z]","km",413.882800,-3779.902000,3942.842000
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"H+ density","cm-3",-9.157e+01,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.07,4078282.00,-2942364.00
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"He++ density","cm-3",3.111e+01,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",341.40,1170187.00,-1180880.00
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T202832.528413,20070129T203144.497157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"position MSO [x,y,z]","km",591.162000,-4339.203000,3761.188000
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"H+ density","cm-3",-5.121e+00,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.73,1167675.00,-1322929.00
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"He++ density","cm-3",4.753e+01,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.95,2708183.00,-3415774.00
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O+ density","cm-3",3.724e+01,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.96,7622337.00,-5572064.00
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T203144.497157,20070129T203456.590905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"position MSO [x,y,z]","km",763.601300,-4863.017000,3548.590000
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"H+ density","cm-3",-7.509e+01,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.66,4653266.00,-2271424.00
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"He++ density","cm-3",-2.227e+01,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.23,4248787.00,-5787162.00
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T203456.590905,20070129T203808.559648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"position MSO [x,y,z]","km",930.650900,-5352.562000,3310.842000
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"H+ density","cm-3",-2.577e+01,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.70,2117135.00,-989888.20
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"He++ density","cm-3",-1.517e+01,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.93,3005781.00,-3728775.00
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O+ density","cm-3",1.418e+01,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.16,638544.20,-532536.60
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O2+ density","cm-3",2.290e+01,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,0.00,-0.00
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T203808.559648,20070129T204120.653396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T204120.653396,20070129T204432.622139,"SENSOR",1,"position MSO [x,y,z]","km",1091.995000,-5809.352000,3052.725000
20070129T204120.653396,20070129T204432.622139,"SENSOR",1,"H+ density","cm-3",5.569e+00,,
20070129T204120.653396,20070129T204432.622139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.40,2065500.00,-1740968.00
20070129T204120.653396,20070129T204432.622139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T204120.653396,20070129T204432.622139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
