20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"position MSO [x,y,z]","km",-1035.751000,1632.777000,3185.671000
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T190555.695834,20070124T190907.664578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"position MSO [x,y,z]","km",-868.937100,939.681500,3570.411000
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T190907.664578,20070124T191219.758336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"position MSO [x,y,z]","km",-677.219600,219.610200,3852.571000
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T191219.758336,20070124T191531.695828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"position MSO [x,y,z]","km",-467.847700,-506.374100,4034.327000
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O+ density","cm-3",-7.906e+00,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,1803588.00,541081.70
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O2+ density","cm-3",-4.230e+00,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.80,-2904.02,610.73
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T191531.695828,20070124T191843.789566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"position MSO [x,y,z]","km",-247.717900,-1221.102000,4123.750000
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O+ density","cm-3",4.393e+01,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.50,237958.00,75560.11
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O2+ density","cm-3",3.040e+01,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.72,222913.50,70782.96
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T191843.789566,20070124T192155.758320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"position MSO [x,y,z]","km",-22.670870,-1912.129000,4132.077000
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"H+ density","cm-3",9.400e+01,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.77,1380658.00,-1267359.00
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T192155.758320,20070124T192507.852057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"position MSO [x,y,z]","km",202.824100,-2571.622000,4071.441000
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"H+ density","cm-3",3.479e+01,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.27,3256947.00,-2630660.00
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"He++ density","cm-3",5.703e+01,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.59,4201361.00,-2130335.00
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T192507.852057,20070124T192819.852052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"position MSO [x,y,z]","km",425.512200,-3195.179000,3953.422000
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"H+ density","cm-3",5.464e-01,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.61,4450229.00,-4371254.00
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"He++ density","cm-3",3.570e+01,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.32,1317873.00,-1425426.00
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T192819.852052,20070124T193131.945800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"position MSO [x,y,z]","km",643.165900,-3780.931000,3788.343000
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"H+ density","cm-3",2.386e+01,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.21,3217352.00,-5693949.00
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"He++ density","cm-3",3.506e+01,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.42,1783236.00,-1558755.00
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T193131.945800,20070124T193443.914543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"position MSO [x,y,z]","km",854.370800,-4328.765000,3585.006000
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"H+ density","cm-3",-2.865e+01,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.50,1713682.00,-2482596.00
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"He++ density","cm-3",-6.101e+01,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",351.13,1175856.00,-3424392.00
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O+ density","cm-3",7.033e+01,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.72,0.00,-0.00
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T193443.914543,20070124T193756.008281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"position MSO [x,y,z]","km",1058.239000,-4839.497000,3350.793000
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.34,6377829.00,-7882774.00
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"He++ density","cm-3",-4.314e+01,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.92,3711424.00,-3673347.00
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O+ density","cm-3",-4.969e+01,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.92,180654.20,-461175.30
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T193756.008281,20070124T194107.945784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"position MSO [x,y,z]","km",1254.310000,-5314.605000,3091.762000
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"H+ density","cm-3",-1.418e+02,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.25,2619288.00,-2571006.00
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"He++ density","cm-3",-4.042e+01,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.70,5164853.00,-1361348.00
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T194107.945784,20070124T194420.039531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"position MSO [x,y,z]","km",1442.386000,-5755.855000,2812.871000
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"H+ density","cm-3",-7.760e+01,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.10,688585.60,-1335430.00
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
