20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"position MSO [x,y,z]","km",678.527900,2251.354000,-9958.295000
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"H+ density","cm-3",-3.512e+01,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.23,914330.90,-1605653.00
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"He++ density","cm-3",-4.612e+00,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.13,1002994.00,-235912.90
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O+ density","cm-3",-3.287e+01,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.96,9003166.00,-10644000.00
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T154210.495870,20070114T154522.589618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"position MSO [x,y,z]","km",537.805400,2469.907000,-9712.801000
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"H+ density","cm-3",-2.353e+01,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.72,604144.80,-1372099.00
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"He++ density","cm-3",-1.630e+01,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.63,764123.20,-712338.70
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O+ density","cm-3",-9.870e+01,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.20,1666823.00,-360575.10
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O2+ density","cm-3",5.236e+01,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.67,0.00,0.00
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T154522.589618,20070114T154834.558361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"position MSO [x,y,z]","km",396.255000,2684.603000,-9452.139000
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"H+ density","cm-3",-3.050e+01,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.01,710953.20,-1400196.00
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"He++ density","cm-3",-1.416e+01,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.68,748319.50,-662079.40
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O+ density","cm-3",-1.219e+01,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.52,10416340.00,-13598830.00
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O2+ density","cm-3",6.818e+01,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.20,0.00,-0.00
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T154834.558361,20070114T155146.652109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"position MSO [x,y,z]","km",254.058700,2894.844000,-9175.787000
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"H+ density","cm-3",-1.459e+01,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.37,1400439.00,-833449.40
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"He++ density","cm-3",-4.170e+01,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.17,1986503.00,-1735024.00
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O+ density","cm-3",-7.785e+00,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.10,6500056.00,-18792680.00
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T155146.652109,20070114T155458.620853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"position MSO [x,y,z]","km",111.436300,3099.943000,-8883.213000
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"H+ density","cm-3",-3.061e+01,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.27,683159.20,-1368876.00
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"He++ density","cm-3",-1.794e+01,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.75,717732.80,-817248.30
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O+ density","cm-3",2.347e+00,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.73,9046617.00,-17336170.00
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T155458.620853,20070114T155810.683340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"position MSO [x,y,z]","km",-31.396590,3299.183000,-8573.782000
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"H+ density","cm-3",-4.443e+01,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.63,994719.60,-1555895.00
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"He++ density","cm-3",-9.289e+00,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.50,586191.10,-436651.10
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O+ density","cm-3",-2.461e+01,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.00,4863942.00,-20606310.00
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O2+ density","cm-3",-2.238e+00,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.55,2362804.00,-10055610.00
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T155810.683340,20070114T160122.683339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"position MSO [x,y,z]","km",-174.141500,3491.690000,-8246.922000
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"H+ density","cm-3",-4.492e+01,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.96,904192.70,-1226246.00
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"He++ density","cm-3",-4.425e+00,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.27,1812779.00,-653803.20
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O+ density","cm-3",5.868e+01,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.34,12150630.00,152572.80
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T160122.652083,20070114T160434.745831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"position MSO [x,y,z]","km",-316.503000,3676.540000,-7901.922000
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"H+ density","cm-3",5.552e+01,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.67,961946.10,-1809892.00
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"He++ density","cm-3",2.809e+01,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.27,1429500.00,-2926299.00
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O+ density","cm-3",-1.718e+01,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.35,5639370.00,-8257698.00
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O2+ density","cm-3",-6.614e+01,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.83,0.00,0.00
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T160434.745831,20070114T160746.714574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"position MSO [x,y,z]","km",-458.098400,3852.639000,-7538.118000
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"H+ density","cm-3",1.202e+01,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.66,1780888.00,-2075037.00
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"He++ density","cm-3",2.761e+01,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.76,2874294.00,-1582575.00
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O+ density","cm-3",-4.113e+01,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.73,9578518.00,-6756212.00
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O2+ density","cm-3",-2.107e+01,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.07,-0.00,-0.00
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T160746.714574,20070114T161058.808322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"position MSO [x,y,z]","km",-598.493900,4018.753000,-7154.789000
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"H+ density","cm-3",5.788e+01,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.20,1252254.00,-2274209.00
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"He++ density","cm-3",3.900e+01,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.68,2487426.00,-2940006.00
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O+ density","cm-3",3.986e+01,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.58,6595393.00,-11179860.00
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O2+ density","cm-3",-7.191e+01,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.34,0.00,0.00
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T161058.808322,20070114T161410.777066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"position MSO [x,y,z]","km",-737.146300,4173.438000,-6751.288000
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"H+ density","cm-3",4.995e+01,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.15,1456212.00,-2130908.00
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"He++ density","cm-3",1.199e+01,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.83,2964932.00,-2619113.00
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O+ density","cm-3",5.479e+00,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.55,4392048.00,-5829644.00
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O2+ density","cm-3",1.389e+00,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.32,0.00,0.00
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T161410.777066,20070114T161722.777050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"position MSO [x,y,z]","km",-873.532500,4315.160000,-6326.620000
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"H+ density","cm-3",8.754e+01,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.89,1460682.00,-2861709.00
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"He++ density","cm-3",3.962e+01,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.67,2857263.00,-3784906.00
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O+ density","cm-3",-5.052e+01,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.02,7150820.00,-10298200.00
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O2+ density","cm-3",7.107e+01,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.27,0.00,0.00
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070114T161722.777050,20070114T162034.870798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070114T162034.870798,20070114T162346.808291,"SENSOR",1,"position MSO [x,y,z]","km",-1006.871000,4441.978000,-5880.219000
20070114T162034.870798,20070114T162346.808291,"SENSOR",1,"H+ density","cm-3",5.685e+01,,
