20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"position MSO [x,y,z]","km",-709.231100,-8.288031,3709.455000
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T064020.249415,20070101T064332.343163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"position MSO [x,y,z]","km",-299.206000,-686.357600,3816.717000
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T064332.343163,20070101T064644.311907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"position MSO [x,y,z]","km",118.851700,-1346.376000,3822.402000
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T064644.311907,20070101T064956.405644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"position MSO [x,y,z]","km",534.252800,-1975.027000,3738.086000
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T064956.405644,20070101T065308.374398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"position MSO [x,y,z]","km",938.975600,-2563.914000,3577.762000
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T065308.374398,20070101T065620.468136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"position MSO [x,y,z]","km",1327.651000,-3108.842000,3355.513000
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"H+ density","cm-3",-1.170e+02,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.45,336430.60,-502724.70
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O+ density","cm-3",-5.504e+01,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.12,96902.82,-193385.30
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T065620.468136,20070101T065932.436889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"position MSO [x,y,z]","km",1697.012000,-3608.556000,3084.216000
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"H+ density","cm-3",-1.094e+02,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.55,462071.80,-568470.60
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O+ density","cm-3",-1.573e+01,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.11,2901554.00,-2333092.00
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O2+ density","cm-3",-2.295e+01,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.75,79714.27,-235439.30
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T065932.436889,20070101T070244.436889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"position MSO [x,y,z]","km",2045.757000,-4064.253000,2774.619000
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"H+ density","cm-3",-1.921e+02,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.76,3221989.00,-3466880.00
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T070244.530627,20070101T070556.499370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"position MSO [x,y,z]","km",2373.127000,-4477.542000,2436.016000
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"H+ density","cm-3",-2.775e+02,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.09,7893898.00,-8444846.00
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O+ density","cm-3",-4.270e+01,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.88,159510.60,-420508.60
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T070556.499370,20070101T070908.561867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"position MSO [x,y,z]","km",2679.489000,-4851.173000,2075.596000
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"H+ density","cm-3",-2.215e+02,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.99,7024663.00,-7551453.00
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T070908.561867,20070101T071220.561862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"position MSO [x,y,z]","km",2965.481000,-5187.912000,1699.199000
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T071220.561862,20070101T071532.655610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"position MSO [x,y,z]","km",3231.925000,-5490.474000,1311.532000
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"H+ density","cm-3",-2.870e+02,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.12,8969230.00,-10725470.00
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T071532.655610,20070101T071844.624353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T071844.624353,20070101T072156.718101,"SENSOR",1,"position MSO [x,y,z]","km",3479.821000,-5761.537000,916.249800
20070101T071844.624353,20070101T072156.718101,"SENSOR",1,"H+ density","cm-3",-2.579e+02,,
20070101T071844.624353,20070101T072156.718101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.63,8256570.00,-6498680.00
20070101T071844.624353,20070101T072156.718101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T071844.624353,20070101T072156.718101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
