20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"position MSO [x,y,z]","km",-894.102900,903.487500,3561.865000
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T064034.670148,20070122T064346.638901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"position MSO [x,y,z]","km",-680.534700,184.120300,3835.796000
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T064346.638901,20070122T064658.732639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"position MSO [x,y,z]","km",-448.975200,-540.202200,4008.355000
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T064658.732639,20070122T065010.670131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"position MSO [x,y,z]","km",-206.909800,-1252.200000,4087.599000
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T065010.670131,20070122T065322.763889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"position MSO [x,y,z]","km",39.391290,-1939.459000,4084.910000
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T065322.763889,20070122T065634.732633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"position MSO [x,y,z]","km",285.094300,-2594.008000,4012.653000
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"H+ density","cm-3",1.895e+01,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.51,59775.08,-114037.90
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"He++ density","cm-3",-2.145e+01,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.32,2131204.00,-872684.30
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T065634.732633,20070122T065946.826371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"position MSO [x,y,z]","km",526.786300,-3211.601000,3882.656000
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"H+ density","cm-3",-5.408e+00,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.33,1067285.00,-737813.70
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"He++ density","cm-3",-7.220e+01,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.83,4017158.00,-2538555.00
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T065946.826371,20070122T070258.826370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"position MSO [x,y,z]","km",762.047800,-3790.230000,3705.550000
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"H+ density","cm-3",-2.923e+01,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.51,692678.80,-631722.90
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"He++ density","cm-3",-5.012e+01,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.88,1357327.00,-1537309.00
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O+ density","cm-3",-3.991e+00,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.16,580331.50,-1281004.00
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T070258.795124,20070122T070610.795109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"position MSO [x,y,z]","km",989.597000,-4330.280000,3490.217000
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"H+ density","cm-3",-1.536e+02,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.91,2323539.00,-2691076.00
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"He++ density","cm-3",-1.220e+02,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.32,624248.30,-550117.60
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O+ density","cm-3",-2.772e+01,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.14,0.00,0.00
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T070610.795109,20070122T070922.857606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"position MSO [x,y,z]","km",1208.491000,-4832.501000,3244.241000
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"H+ density","cm-3",-9.465e+01,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.27,708108.60,-941110.60
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"He++ density","cm-3",-9.975e+01,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.52,2481662.00,-2472557.00
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O+ density","cm-3",-1.912e+01,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.40,316595.80,-986138.60
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O2+ density","cm-3",1.646e+01,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.17,0.00,-0.00
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T070922.857606,20070122T071234.826359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"position MSO [x,y,z]","km",1418.336000,-5298.537000,2973.768000
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"H+ density","cm-3",-1.060e+02,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.04,830826.40,-656311.60
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"He++ density","cm-3",-1.457e+02,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.35,2570954.00,-1193201.00
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O+ density","cm-3",-1.747e+01,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.50,1596098.00,-3806581.00
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T071234.826359,20070122T071546.920097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"position MSO [x,y,z]","km",1618.969000,-5730.191000,2683.876000
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"H+ density","cm-3",-1.027e+02,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.35,739435.10,-869303.60
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"He++ density","cm-3",-5.047e+01,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.08,1084344.00,-1606066.00
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O+ density","cm-3",-4.844e+01,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.64,97175.99,-264872.60
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T071546.920097,20070122T071858.888840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T071858.888840,20070122T072210.982588,"SENSOR",1,"position MSO [x,y,z]","km",1810.426000,-6129.411000,2378.697000
20070122T071858.888840,20070122T072210.982588,"SENSOR",1,"H+ density","cm-3",-1.146e+02,,
20070122T071858.888840,20070122T072210.982588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.56,452887.10,-590431.10
20070122T071858.888840,20070122T072210.982588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T071858.888840,20070122T072210.982588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
