20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"position MSO [x,y,z]","km",-1104.422000,1209.108000,3347.099000
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T063834.212805,20070115T064146.150297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"position MSO [x,y,z]","km",-845.340100,508.006700,3659.740000
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T064146.150297,20070115T064458.244045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"position MSO [x,y,z]","km",-561.966500,-207.808100,3867.082000
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T064458.244045,20070115T064810.212788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"position MSO [x,y,z]","km",-263.880000,-918.373200,3973.274000
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"H+ density","cm-3",1.444e+02,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.08,3786496.00,-7411143.00
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"He++ density","cm-3",7.817e+01,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.87,3329230.00,-6148118.00
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T064810.212788,20070115T065122.306536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"position MSO [x,y,z]","km",40.338410,-1608.099000,3988.089000
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"H+ density","cm-3",-2.812e+00,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.89,4172261.00,-3851714.00
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"He++ density","cm-3",3.601e+01,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.11,5341430.00,-4134179.00
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-233,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O+ density","cm-3",1.758e+01,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",133.63,2065450.00,-4855991.00
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O2+ density","cm-3",1.302e+02,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",97.32,0.00,-0.00
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T065122.306536,20070115T065434.275280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"position MSO [x,y,z]","km",343.851000,-2266.354000,3924.040000
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"H+ density","cm-3",-3.667e+01,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.62,2199124.00,-2487800.00
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"He++ density","cm-3",-3.248e+01,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.78,4722874.00,-4024066.00
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-240,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O+ density","cm-3",7.500e+01,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",169.48,2013860.00,-8025012.00
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T065434.275280,20070115T065746.369018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"position MSO [x,y,z]","km",641.719900,-2886.950000,3794.089000
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"H+ density","cm-3",-1.221e+02,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.93,6953134.00,-5516281.00
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"He++ density","cm-3",-6.321e+01,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.12,7151653.00,-4505291.00
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T065746.369018,20070115T070058.369017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"position MSO [x,y,z]","km",930.548900,-3466.839000,3610.347000
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"H+ density","cm-3",-9.699e+01,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.73,3037472.00,-2561397.00
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"He++ density","cm-3",-9.038e+01,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.39,6809191.00,-6210097.00
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T070058.337761,20070115T070410.431499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"position MSO [x,y,z]","km",1208.334000,-4005.502000,3383.336000
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"H+ density","cm-3",-1.972e+02,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.72,8848058.00,-8864976.00
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"He++ density","cm-3",4.106e+01,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.06,7876757.00,-7334811.00
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T070410.431499,20070115T070722.369001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"position MSO [x,y,z]","km",1473.939000,-4503.746000,3121.928000
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"H+ density","cm-3",-1.407e+02,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.76,11075710.00,-7353514.00
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"He++ density","cm-3",-6.040e+01,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",240.10,4384856.00,-2671792.00
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O+ density","cm-3",-9.819e+01,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.37,0.00,0.00
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T070722.369001,20070115T071034.462749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"position MSO [x,y,z]","km",1726.894000,-4963.270000,2833.384000
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"H+ density","cm-3",-2.047e+02,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.55,10628600.00,-7051470.00
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"He++ density","cm-3",5.471e+01,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.84,6920118.00,-6439805.00
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T071034.462749,20070115T071346.462734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"position MSO [x,y,z]","km",1967.042000,-5386.001000,2523.729000
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"H+ density","cm-3",-6.794e+01,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.92,4133160.00,-6043015.00
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-596,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"He++ density","cm-3",-1.296e+01,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.30,6826438.00,-9532615.00
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T071346.462734,20070115T071658.525231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"position MSO [x,y,z]","km",2194.573000,-5774.187000,2197.769000
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"H+ density","cm-3",-3.086e+01,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.73,1679732.00,-4235696.00
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
