20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"position MSO [x,y,z]","km",-915.115500,1658.622000,3226.084000
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T161224.745344,20070130T161536.839091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"position MSO [x,y,z]","km",-794.874300,964.846500,3619.641000
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T161536.839091,20070130T161848.807835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"position MSO [x,y,z]","km",-652.474500,244.036900,3912.088000
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T161848.807835,20070130T162200.901583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"position MSO [x,y,z]","km",-493.772100,-483.072100,4106.706000
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T162200.901583,20070130T162512.870326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"position MSO [x,y,z]","km",-324.322900,-1199.934000,4212.008000
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T162512.870326,20070130T162824.964074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"position MSO [x,y,z]","km",-148.844000,-1894.739000,4239.085000
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T162824.964074,20070130T163136.901567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"position MSO [x,y,z]","km",29.000910,-2560.061000,4199.560000
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T163136.901567,20070130T163448.995304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"position MSO [x,y,z]","km",206.519900,-3191.812000,4104.335000
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"H+ density","cm-3",8.808e+01,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.74,2608792.00,-1706093.00
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T163448.995304,20070130T163800.995309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"position MSO [x,y,z]","km",381.738700,-3787.974000,3963.093000
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"H+ density","cm-3",-8.007e+00,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.56,3312021.00,-2576620.00
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T163800.995309,20070130T164113.057796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"position MSO [x,y,z]","km",553.349000,-4348.274000,3784.088000
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"H+ density","cm-3",-5.777e+01,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.05,880092.50,-2061173.00
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T164113.057796,20070130T164425.057790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"position MSO [x,y,z]","km",720.489400,-4873.387000,3574.221000
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"H+ density","cm-3",-5.791e+01,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.22,2479390.00,-3274113.00
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T164425.057790,20070130T164737.151538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"position MSO [x,y,z]","km",882.580200,-5364.418000,3339.262000
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"H+ density","cm-3",-4.753e+01,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.81,164172.60,-456601.20
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T164737.151538,20070130T165049.120282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"position MSO [x,y,z]","km",1039.309000,-5822.897000,3083.928000
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"H+ density","cm-3",-1.178e+02,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.10,1211561.00,-818690.70
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
