20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"position MSO [x,y,z]","km",495.707900,2526.795000,-10097.110000
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"H+ density","cm-3",-8.870e+00,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.83,1135177.00,-682071.40
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"He++ density","cm-3",-4.666e+01,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.34,1337260.00,-1901077.00
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O+ density","cm-3",-1.026e+02,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.43,745027.60,12299.56
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T040740.008948,20070110T041052.102696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"position MSO [x,y,z]","km",348.789300,2730.012000,-9853.864000
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"H+ density","cm-3",-1.754e+01,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.14,1436742.00,-709356.10
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"He++ density","cm-3",-1.727e+01,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.76,1781448.00,-1873269.00
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T041052.102696,20070110T041404.071429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"position MSO [x,y,z]","km",201.367600,2929.207000,-9596.096000
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"H+ density","cm-3",-7.281e+00,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.95,1177280.00,-594810.30
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"He++ density","cm-3",-4.280e+01,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.73,1110237.00,-2405464.00
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O+ density","cm-3",3.727e+01,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.75,3996433.00,-17183890.00
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T041404.071429,20070110T041716.165177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"position MSO [x,y,z]","km",53.642560,3123.828000,-9323.337000
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"H+ density","cm-3",-1.581e+01,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.37,298319.70,-1135300.00
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"He++ density","cm-3",-1.014e+01,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.88,930569.40,-465158.80
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O+ density","cm-3",-7.930e+01,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.87,8974360.00,664760.50
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O2+ density","cm-3",-5.239e+01,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.81,0.00,-0.00
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T041716.165177,20070110T042028.133931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"position MSO [x,y,z]","km",-94.148390,3313.247000,-9035.120000
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"H+ density","cm-3",-2.002e+01,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.55,299792.30,-1165973.00
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"He++ density","cm-3",-7.576e+00,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.85,1321442.00,-759637.10
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T042028.133931,20070110T042340.196417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"position MSO [x,y,z]","km",-241.761400,3496.800000,-8730.904000
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"H+ density","cm-3",-6.639e+00,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.14,1225253.00,-735026.20
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"He++ density","cm-3",-3.492e+01,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.46,2777179.00,-1518319.00
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O+ density","cm-3",-3.341e+01,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.54,8690154.00,-6913182.00
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T042340.196417,20070110T042652.165161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"position MSO [x,y,z]","km",-388.916800,3673.740000,-8410.114000
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"H+ density","cm-3",-5.008e+01,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.76,163607.30,-780837.20
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"He++ density","cm-3",-1.125e+01,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.65,463067.30,-861289.20
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T042652.165161,20070110T043004.258899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"position MSO [x,y,z]","km",-535.280500,3843.211000,-8072.167000
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"H+ density","cm-3",-4.189e+01,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.28,265304.80,-1073869.00
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"He++ density","cm-3",-1.056e+01,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.70,2955683.00,-1264665.00
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T043004.258899,20070110T043316.258892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"position MSO [x,y,z]","km",-680.444700,4004.223000,-7716.511000
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"H+ density","cm-3",-8.507e+00,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.37,1296276.00,-665724.50
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"He++ density","cm-3",-7.915e+01,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.58,2755230.00,-2284423.00
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O+ density","cm-3",4.583e-01,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,13083570.00,-11406100.00
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T043316.258892,20070110T043628.321390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"position MSO [x,y,z]","km",-823.977300,4155.700000,-7342.487000
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"H+ density","cm-3",-2.470e+00,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.47,435174.70,-1616414.00
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"He++ density","cm-3",-1.787e+01,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.99,636425.40,-900256.30
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O+ density","cm-3",-1.004e+02,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.08,0.00,0.00
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T043628.321390,20070110T043940.321385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"position MSO [x,y,z]","km",-965.374300,4296.417000,-6949.405000
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"H+ density","cm-3",8.105e+01,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.72,779064.10,-2138254.00
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.78,1803693.00,-2422759.00
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T043940.321385,20070110T044252.415132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"position MSO [x,y,z]","km",-1104.011000,4424.939000,-6536.656000
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"H+ density","cm-3",8.018e+01,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.25,715518.50,-1614736.00
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"He++ density","cm-3",1.328e+02,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.19,1269760.00,-4815733.00
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T044252.415132,20070110T044604.383876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T044604.383876,20070110T044916.446363,"SENSOR",1,"position MSO [x,y,z]","km",-1239.183000,4539.652000,-6103.569000
20070110T044604.383876,20070110T044916.446363,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20070110T044604.383876,20070110T044916.446363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.72,1117086.00,-2584333.00
