20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"position MSO [x,y,z]","km",-1048.463000,910.308500,3467.963000
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T220056.378860,20070111T220408.347604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"position MSO [x,y,z]","km",-751.013700,206.989000,3731.585000
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T220408.347604,20070111T220720.410090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"position MSO [x,y,z]","km",-432.339600,-502.267800,3889.750000
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T220720.410090,20070111T221032.378834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"position MSO [x,y,z]","km",-102.545900,-1199.001000,3948.713000
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T221032.378834,20070111T221344.472582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"position MSO [x,y,z]","km",229.644000,-1869.291000,3919.549000
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T221344.472582,20070111T221656.441325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"position MSO [x,y,z]","km",557.567000,-2504.164000,3815.380000
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"H+ density","cm-3",1.772e+00,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.02,278137.20,-347503.90
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"He++ density","cm-3",-1.409e+01,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.26,1663765.00,-1374394.00
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O+ density","cm-3",-7.314e+00,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.89,313093.80,-1036004.00
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T221656.441325,20070111T222008.535073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"position MSO [x,y,z]","km",876.575000,-3098.762000,3649.299000
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"H+ density","cm-3",-1.668e+02,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.69,4991008.00,-3082783.00
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"He++ density","cm-3",-7.342e+01,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.10,4554370.00,-2608110.00
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T222008.535073,20070111T222320.503816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"position MSO [x,y,z]","km",1183.624000,-3651.103000,3433.256000
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"H+ density","cm-3",-4.607e+01,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.85,1631324.00,-926479.90
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"He++ density","cm-3",-3.928e+01,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.18,2175625.00,-1867191.00
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T222320.503816,20070111T222632.503811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"position MSO [x,y,z]","km",1477.178000,-4161.633000,3177.351000
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"H+ density","cm-3",-1.491e+02,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.84,5315352.00,-3181873.00
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"He++ density","cm-3",-6.605e+01,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.24,3092961.00,-2017703.00
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T222632.503811,20070111T222944.597549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"position MSO [x,y,z]","km",1756.261000,-4631.424000,2890.215000
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"H+ density","cm-3",-9.436e+01,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.51,613726.40,-682937.50
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"He++ density","cm-3",-3.481e+01,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.39,2885353.00,-1053775.00
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O+ density","cm-3",1.096e+01,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.42,151857.60,-367233.60
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O2+ density","cm-3",1.842e+00,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.42,0.00,0.00
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T222944.597549,20070111T223256.535041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"position MSO [x,y,z]","km",2020.682000,-5062.548000,2578.772000
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"H+ density","cm-3",-6.163e+00,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.86,958391.90,-170681.90
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"He++ density","cm-3",-4.819e+01,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.12,2508582.00,-4085186.00
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T223256.535041,20070111T223608.628789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"position MSO [x,y,z]","km",2270.596000,-5457.314000,2248.628000
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"H+ density","cm-3",3.651e+01,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.56,512376.30,-773812.60
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"He++ density","cm-3",3.454e+01,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.47,2490076.00,-4029513.00
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T223608.628789,20070111T223920.597533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T223920.597533,20070111T224232.691280,"SENSOR",1,"position MSO [x,y,z]","km",2506.345000,-5818.047000,1904.354000
20070111T223920.597533,20070111T224232.691280,"SENSOR",1,"H+ density","cm-3",2.608e+01,,
20070111T223920.597533,20070111T224232.691280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.87,879250.30,-1134457.00
20070111T223920.597533,20070111T224232.691280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T223920.597533,20070111T224232.691280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
