20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"position MSO [x,y,z]","km",-935.042300,851.073100,3546.684000
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T015239.148190,20070118T015551.241928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"position MSO [x,y,z]","km",-685.177600,135.464500,3808.113000
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T015551.241928,20070118T015903.210671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"position MSO [x,y,z]","km",-416.861700,-583.779100,3966.720000
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T015903.210671,20070118T020215.210671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"position MSO [x,y,z]","km",-138.391300,-1289.596000,4030.403000
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T020215.304419,20070118T020527.241912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"position MSO [x,y,z]","km",142.963600,-1968.865000,4010.632000
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T020527.241912,20070118T020839.335660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"position MSO [x,y,z]","km",421.916500,-2613.819000,3920.159000
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T020839.335660,20070118T021151.304403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"position MSO [x,y,z]","km",694.676100,-3220.147000,3771.258000
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O+ density","cm-3",-1.055e+01,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.93,18822.76,-47586.42
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O2+ density","cm-3",-9.011e+00,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.56,2325.75,-10760.89
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T021151.304403,20070118T021503.398151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"position MSO [x,y,z]","km",958.782200,-3786.257000,3574.888000
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"H+ density","cm-3",4.695e+01,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.62,2296581.00,-1120758.00
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"He++ density","cm-3",-8.600e+01,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.37,569543.20,-1075690.00
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T021503.398151,20070118T021815.366894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"position MSO [x,y,z]","km",1212.751000,-4312.291000,3340.405000
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"H+ density","cm-3",-3.392e+01,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.64,941762.00,-1840192.00
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"He++ density","cm-3",-6.105e+01,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.07,166615.30,-751935.20
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T021815.366894,20070118T022127.460642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"position MSO [x,y,z]","km",1455.787000,-4799.440000,3075.593000
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"H+ density","cm-3",-1.355e+01,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.17,5008363.00,1182436.00
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"He++ density","cm-3",8.660e+01,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.48,576446.60,-448469.40
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O+ density","cm-3",-2.278e+01,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.78,470771.30,22560.42
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O2+ density","cm-3",-1.567e+01,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",76.18,404934.60,60394.08
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T022127.460642,20070118T022439.429386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"position MSO [x,y,z]","km",1687.542000,-5249.433000,2786.858000
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"H+ density","cm-3",-1.088e+02,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.19,4105059.00,-1501858.00
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"He++ density","cm-3",3.557e+01,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.77,604350.40,-290787.30
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T022439.429386,20070118T022751.491883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"position MSO [x,y,z]","km",1908.013000,-5664.345000,2479.375000
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"H+ density","cm-3",5.639e+01,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.70,219542.70,-273187.50
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"He++ density","cm-3",5.673e+01,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.11,589165.50,-183950.20
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T022751.491883,20070118T023103.460626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"position MSO [x,y,z]","km",2117.389000,-6046.321000,2157.339000
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"H+ density","cm-3",8.423e+01,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.38,665766.10,-488228.30
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
