20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"position MSO [x,y,z]","km",-911.285800,898.209300,3550.336000
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T210438.266998,20070120T210750.204490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"position MSO [x,y,z]","km",-685.936000,180.036100,3821.880000
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T210750.204490,20070120T211102.298228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"position MSO [x,y,z]","km",-442.271600,-543.129000,3991.460000
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T211102.298228,20070120T211414.266982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"position MSO [x,y,z]","km",-188.207700,-1253.575000,4066.945000
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"He++ density","cm-3",9.085e+01,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.17,3298914.00,-1963878.00
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T211414.266982,20070120T211726.266976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"position MSO [x,y,z]","km",69.829280,-1939.084000,4059.775000
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.63,2669091.00,-3605627.00
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T211726.266976,20070120T212038.360714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"position MSO [x,y,z]","km",326.715900,-2591.353000,3982.421000
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"He++ density","cm-3",7.788e+00,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.12,869282.80,-2101553.00
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O+ density","cm-3",-2.848e+01,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.39,125786.50,-257085.20
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O2+ density","cm-3",-2.250e+01,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.65,99921.55,-144630.90
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T212038.360714,20070120T212350.329468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"position MSO [x,y,z]","km",578.910800,-3206.098000,3846.894000
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"H+ density","cm-3",-2.078e+02,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",313.23,654524.90,-958114.60
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"He++ density","cm-3",7.699e+01,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.20,1435631.00,-2478207.00
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O+ density","cm-3",-4.139e+01,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.42,413662.20,-1105560.00
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O2+ density","cm-3",-2.804e+01,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.17,415988.30,-1203049.00
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T212350.329468,20070120T212702.423206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"position MSO [x,y,z]","km",824.041900,-3781.600000,3663.906000
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"H+ density","cm-3",-7.078e+01,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.61,600305.00,-1324831.00
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O+ density","cm-3",-5.935e+01,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.54,1416116.00,-2236762.00
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O2+ density","cm-3",-4.409e+01,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.16,1213803.00,-2052018.00
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T212702.423206,20070120T213014.391949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"position MSO [x,y,z]","km",1060.613000,-4317.811000,3442.632000
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"H+ density","cm-3",4.300e+01,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.46,645978.10,-633003.10
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"He++ density","cm-3",4.542e+01,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.25,858624.90,-2651982.00
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O+ density","cm-3",-7.211e+01,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.64,1027083.00,-839833.10
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O2+ density","cm-3",-4.892e+01,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.45,574269.40,-1262402.00
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T213014.391949,20070120T213326.454456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"position MSO [x,y,z]","km",1287.804000,-4815.819000,3190.688000
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"H+ density","cm-3",-1.649e+02,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.71,1200754.00,-2312856.00
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"He++ density","cm-3",9.920e+00,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.24,1210738.00,-3248153.00
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O+ density","cm-3",4.656e-01,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.11,173607.30,-602256.70
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T213326.454456,20070120T213638.423199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"position MSO [x,y,z]","km",1505.230000,-5277.285000,2914.325000
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"H+ density","cm-3",-2.291e+02,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.28,1900051.00,-347404.80
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"He++ density","cm-3",-1.321e+02,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.48,4072027.00,-7050716.00
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T213638.423199,20070120T213950.516947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"position MSO [x,y,z]","km",1712.760000,-5704.074000,2618.686000
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"H+ density","cm-3",-2.484e+02,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.29,1184889.00,-457131.60
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.86,3556269.00,-7274188.00
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T213950.516947,20070120T214302.485691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"position MSO [x,y,z]","km",1910.474000,-6098.191000,2307.950000
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"H+ density","cm-3",-4.039e+01,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.77,2260542.00,-2848963.00
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
