20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"position MSO [x,y,z]","km",-811.692800,322.712600,3686.743000
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T191027.788364,20070110T191339.882112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"position MSO [x,y,z]","km",-486.711300,-384.548500,3860.283000
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"He++ density","cm-3",5.613e+01,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.97,824049.30,743537.40
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T191339.882112,20070110T191651.819614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"position MSO [x,y,z]","km",-148.939900,-1081.944000,3932.663000
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T191651.819614,20070110T192003.913352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"position MSO [x,y,z]","km",192.393800,-1754.737000,3914.295000
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T192003.913352,20070110T192315.882095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"position MSO [x,y,z]","km",530.035800,-2393.026000,3818.165000
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"He++ density","cm-3",7.823e+01,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.90,2367147.00,-810324.90
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T192315.882095,20070110T192627.975833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"position MSO [x,y,z]","km",858.873200,-2991.290000,3657.588000
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"H+ density","cm-3",1.827e+02,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.93,7381346.00,-2191815.00
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O+ density","cm-3",-1.256e+01,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.16,301587.40,-506211.20
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O2+ density","cm-3",-9.042e+00,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.40,309166.10,-558975.70
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T192627.975833,20070110T192939.944577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"position MSO [x,y,z]","km",1175.602000,-3547.244000,3444.840000
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"H+ density","cm-3",5.204e+01,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.77,8360560.00,-5579787.00
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T192939.944577,20070110T193252.038325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"position MSO [x,y,z]","km",1478.297000,-4060.774000,3190.568000
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"H+ density","cm-3",-1.119e+01,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.62,3161241.00,-3398959.00
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O+ density","cm-3",-1.526e+01,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.81,471160.90,-781908.30
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T193252.038325,20070110T193604.007068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"position MSO [x,y,z]","km",1766.005000,-4533.099000,2903.674000
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T193604.007068,20070110T193916.100816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"position MSO [x,y,z]","km",2038.407000,-4966.137000,2591.474000
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"H+ density","cm-3",1.725e+01,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.74,0.00,-0.00
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"He++ density","cm-3",-7.349e+01,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.88,5513996.00,-4486951.00
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O+ density","cm-3",-4.772e+01,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.21,61644.56,-53785.48
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O2+ density","cm-3",-1.972e+01,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.34,62908.38,25077.90
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T193916.100816,20070110T194228.038308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"position MSO [x,y,z]","km",2295.583000,-5362.131000,2259.930000
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"H+ density","cm-3",-4.997e+01,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.83,447811.90,-958773.60
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"He++ density","cm-3",-5.190e+01,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.66,273000.80,-514953.60
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T194228.038308,20070110T194540.038303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"position MSO [x,y,z]","km",2538.070000,-5723.734000,1913.576000
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"H+ density","cm-3",4.810e+01,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.62,775630.80,-803384.40
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"He++ density","cm-3",-9.057e+01,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.93,7157672.00,-7554123.00
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O+ density","cm-3",-4.325e+01,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.69,0.00,0.00
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T194540.038303,20070110T194852.132041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"position MSO [x,y,z]","km",2766.261000,-6053.120000,1556.400000
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"H+ density","cm-3",2.933e+01,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.32,1003228.00,-1097706.00
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
