20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"position MSO [x,y,z]","km",-914.553900,858.677900,3557.953000
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T181156.331973,20070119T181508.300716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"position MSO [x,y,z]","km",-678.670600,140.986200,3822.468000
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T181508.300716,20070119T181820.394464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"position MSO [x,y,z]","km",-424.631000,-580.623600,3984.823000
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T181820.394464,20070119T182132.363207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"position MSO [x,y,z]","km",-160.509000,-1288.780000,4053.027000
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T182132.363207,20070119T182444.456945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"position MSO [x,y,z]","km",106.955300,-1970.987000,4038.604000
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"H+ density","cm-3",-3.325e+01,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.60,114296.70,-293353.30
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O+ density","cm-3",-1.583e+01,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.68,122187.30,-340244.50
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O2+ density","cm-3",-1.302e+01,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.06,129241.90,-336886.90
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T182444.456945,20070119T182756.425699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"position MSO [x,y,z]","km",372.623800,-2619.310000,3954.163000
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"H+ density","cm-3",1.968e+02,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.92,8106024.00,-10097490.00
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"He++ density","cm-3",9.923e+01,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.52,1713880.00,-2010075.00
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O+ density","cm-3",-4.381e+01,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.84,629279.80,-796465.40
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O2+ density","cm-3",-3.394e+01,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.24,441804.00,-786904.20
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T182756.425699,20070119T183108.488185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"position MSO [x,y,z]","km",632.914800,-3229.592000,3811.789000
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"H+ density","cm-3",-8.109e+01,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.41,9460378.00,-15536630.00
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O+ density","cm-3",-6.559e+01,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.01,2222716.00,-1715908.00
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O2+ density","cm-3",-4.704e+01,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.40,1656514.00,-380240.40
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T183108.488185,20070119T183420.456939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"position MSO [x,y,z]","km",885.473400,-3800.270000,3622.226000
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"H+ density","cm-3",-8.787e+01,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.74,6681986.00,-9348818.00
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O+ density","cm-3",-4.064e+01,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.03,1143676.00,-2037162.00
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O2+ density","cm-3",-2.999e+01,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.10,1285196.00,-2199491.00
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T183420.456939,20070119T183732.550687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"position MSO [x,y,z]","km",1128.821000,-4331.385000,3394.675000
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"H+ density","cm-3",1.532e+02,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.66,1243087.00,-2264089.00
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"He++ density","cm-3",3.555e+01,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.99,219504.20,-639830.10
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O+ density","cm-3",-5.593e+01,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.22,1354937.00,-725710.10
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T183732.550687,20070119T184044.519420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"position MSO [x,y,z]","km",1362.150000,-4824.060000,3136.783000
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"H+ density","cm-3",5.082e+01,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.11,4217610.00,-2960314.00
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O+ density","cm-3",-4.961e+01,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",132.38,1272974.00,-499084.00
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O2+ density","cm-3",-3.461e+01,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",96.13,0.00,-0.00
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T184044.519420,20070119T184356.613178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"position MSO [x,y,z]","km",1585.097000,-5279.984000,2854.833000
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"H+ density","cm-3",8.869e+01,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.69,3307213.00,-1305897.00
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"He++ density","cm-3",1.869e+01,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.20,2541269.00,-432005.00
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T184356.613178,20070119T184708.581922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"position MSO [x,y,z]","km",1797.593000,-5701.120000,2553.948000
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"H+ density","cm-3",-1.286e+01,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.24,2689778.00,251940.60
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"He++ density","cm-3",5.441e+01,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.24,99447.57,-224363.60
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O+ density","cm-3",1.029e+00,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.35,11922.73,-114012.10
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O2+ density","cm-3",1.008e+00,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.54,7870.22,-47360.53
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T184708.581922,20070119T185020.675660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T185020.675660,20070119T185332.644413,"SENSOR",1,"position MSO [x,y,z]","km",1999.758000,-6089.519000,2238.299000
20070119T185020.675660,20070119T185332.644413,"SENSOR",1,"H+ density","cm-3",4.225e+01,,
20070119T185020.675660,20070119T185332.644413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.44,818535.00,-155898.50
20070119T185020.675660,20070119T185332.644413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
