20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"position MSO [x,y,z]","km",441.879400,2597.128000,-10122.330000
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"H+ density","cm-3",-4.456e+00,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.83,1304176.00,-555490.30
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"He++ density","cm-3",-6.039e+01,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.46,4223782.00,-2925835.00
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O+ density","cm-3",-1.076e+02,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.52,3655988.00,395130.40
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T011408.043445,20070109T011720.137193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"position MSO [x,y,z]","km",293.513500,2796.554000,-9879.275000
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"H+ density","cm-3",1.531e+00,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.75,1359491.00,-545748.70
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"He++ density","cm-3",-4.502e+01,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.09,5305978.00,-2471660.00
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O+ density","cm-3",-8.586e+00,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.80,7856333.00,-22066220.00
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T011720.137193,20070109T012032.105937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"position MSO [x,y,z]","km",144.731000,2991.907000,-9621.827000
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"H+ density","cm-3",-1.271e+01,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.18,1405485.00,-799891.30
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"He++ density","cm-3",-3.036e+00,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.76,8055080.00,-130937.10
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O+ density","cm-3",-1.201e+02,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.98,0.00,-0.00
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T012032.105937,20070109T012344.199685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"position MSO [x,y,z]","km",-4.264034,3182.647000,-9349.537000
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"H+ density","cm-3",-4.444e+01,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.33,812687.20,-1404297.00
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"He++ density","cm-3",3.217e+00,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.38,1015803.00,-499113.20
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T012344.199685,20070109T012656.168428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"position MSO [x,y,z]","km",-153.241100,3368.173000,-9061.925000
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"H+ density","cm-3",-2.742e+00,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.09,1394880.00,-583247.20
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"He++ density","cm-3",-6.269e+01,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.79,1493514.00,-2547449.00
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T012656.168428,20070109T013008.262166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"position MSO [x,y,z]","km",-301.939600,3547.817000,-8758.486000
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"H+ density","cm-3",-4.083e+00,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.18,1388584.00,-566045.60
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"He++ density","cm-3",-2.526e+01,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.93,1793064.00,-1466172.00
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O+ density","cm-3",-1.103e+02,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.01,3818.65,-16884.34
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T013008.262166,20070109T013320.230910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"position MSO [x,y,z]","km",-450.063100,3720.836000,-8438.688000
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"H+ density","cm-3",-2.087e+01,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.15,1355318.00,-871986.70
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"H+ qf lowEcountratio","unitless",116,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"He++ density","cm-3",-3.496e+02,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.04,4079474.00,513853.80
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O+ density","cm-3",-4.610e+01,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.96,7473243.00,-15175070.00
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O+ qf lowEcountratio","unitless",116,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T013320.230910,20070109T013632.324657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"position MSO [x,y,z]","km",-597.261000,3886.380000,-8101.996000
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"H+ density","cm-3",-1.682e+01,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.45,336359.40,-1233457.00
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"He++ density","cm-3",-1.847e+01,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.55,628920.20,-1168515.00
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T013632.324657,20070109T013944.262150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"position MSO [x,y,z]","km",-743.121600,4043.488000,-7747.886000
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"H+ density","cm-3",5.299e+01,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.88,987843.50,-2373046.00
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"He++ density","cm-3",4.910e+01,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.24,11661710.00,507435.00
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O+ density","cm-3",1.681e+01,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.71,167118.30,-463523.70
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T013944.262150,20070109T014256.262144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"position MSO [x,y,z]","km",-887.291700,4191.200000,-7375.508000
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"H+ density","cm-3",3.119e+01,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.19,803946.10,-1598191.00
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"He++ density","cm-3",2.709e+01,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.54,4372679.00,-4615168.00
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O+ density","cm-3",2.257e+01,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.16,342932.80,-343756.60
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T014256.262144,20070109T014608.355892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"position MSO [x,y,z]","km",-1029.181000,4328.235000,-6984.399000
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"H+ density","cm-3",4.702e+01,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.78,1179948.00,-1322961.00
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"He++ density","cm-3",9.122e+01,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.31,2745210.00,-4934781.00
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T014608.355892,20070109T014920.324636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"position MSO [x,y,z]","km",-1168.198000,4453.236000,-6573.876000
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"H+ density","cm-3",8.710e+00,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.26,4851287.00,-7203801.00
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"He++ density","cm-3",-1.225e+01,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-253.82,609256.40,-666609.80
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T014920.324636,20070109T015232.418384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T015232.418384,20070109T015544.387127,"SENSOR",1,"position MSO [x,y,z]","km",-1303.635000,4564.634000,-6143.283000
20070109T015232.418384,20070109T015544.387127,"SENSOR",1,"H+ density","cm-3",-3.108e+01,,
20070109T015232.418384,20070109T015544.387127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.86,1183651.00,-2892683.00
