20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"position MSO [x,y,z]","km",-1023.810000,1605.322000,3205.389000
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T014911.070220,20070125T015223.163968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"position MSO [x,y,z]","km",-858.182300,910.244300,3586.208000
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T015223.163968,20070125T015535.132711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"position MSO [x,y,z]","km",-668.084900,189.086200,3864.390000
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T015535.132711,20070125T015847.226459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"position MSO [x,y,z]","km",-460.688000,-537.202900,4042.484000
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T015847.226459,20070125T020159.226459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"position MSO [x,y,z]","km",-242.842400,-1251.445000,4128.768000
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T020159.195203,20070125T020511.288951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"position MSO [x,y,z]","km",-20.198980,-1941.671000,4134.608000
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T020511.288951,20070125T020823.257693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"position MSO [x,y,z]","km",202.837000,-2600.125000,4072.115000
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T020823.257693,20070125T021135.351432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"position MSO [x,y,z]","km",423.085600,-3222.551000,3952.809000
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"H+ density","cm-3",1.743e+00,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.82,1220412.00,-2904663.00
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T021135.351432,20070125T021447.288934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"position MSO [x,y,z]","km",638.404700,-3807.269000,3786.902000
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"H+ density","cm-3",-6.734e+00,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",354.66,8289389.00,-7726832.00
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T021447.288934,20070125T021759.382672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"position MSO [x,y,z]","km",847.409100,-4354.207000,3583.097000
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"H+ density","cm-3",-5.088e+01,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.88,13671510.00,-10953750.00
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T021759.382672,20070125T022111.351416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"position MSO [x,y,z]","km",1049.226000,-4864.196000,3348.690000
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"H+ density","cm-3",3.948e+01,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",394.36,6746175.00,-6814638.00
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T022111.351416,20070125T022423.445164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"position MSO [x,y,z]","km",1243.383000,-5338.679000,3089.690000
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"H+ density","cm-3",-1.520e+02,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.24,10526240.00,-10809620.00
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"He++ density","cm-3",-3.458e+01,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.84,205216.60,-815044.70
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T022423.445164,20070125T022735.413907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"position MSO [x,y,z]","km",1429.670000,-5779.386000,2811.026000
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"H+ density","cm-3",-3.129e+02,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.82,15283490.00,-21698050.00
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
