20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"position MSO [x,y,z]","km",-896.051000,474.203000,3621.788000
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T025008.949535,20070109T025320.918278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"position MSO [x,y,z]","km",-561.191400,-228.964900,3815.522000
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T025320.918278,20070109T025632.980785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"position MSO [x,y,z]","km",-211.080800,-926.064700,3905.616000
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T025632.980785,20070109T025944.949528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"position MSO [x,y,z]","km",144.146700,-1600.963000,3901.399000
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T025944.949528,20070109T030256.949528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"position MSO [x,y,z]","km",496.650500,-2243.027000,3815.543000
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T030257.043266,20070109T030609.012010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"position MSO [x,y,z]","km",840.353700,-2845.297000,3661.655000
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T030609.012010,20070109T030921.105758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"position MSO [x,y,z]","km",1171.530000,-3405.012000,3452.527000
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"H+ density","cm-3",-2.165e+02,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.67,6955134.00,-5500790.00
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O+ density","cm-3",-2.452e+01,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.10,611216.20,77951.25
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O2+ density","cm-3",-1.736e+01,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.23,798848.50,100769.50
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T030921.105758,20070109T031233.074501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"position MSO [x,y,z]","km",1487.927000,-3921.689000,3199.399000
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"H+ density","cm-3",-1.943e+02,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.37,8909522.00,-6080326.00
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.29,687718.20,-1493946.00
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O+ density","cm-3",-4.105e+01,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.77,5227.12,-12293.20
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O2+ density","cm-3",-3.074e+01,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.94,0.00,-0.00
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T031233.074501,20070109T031545.168239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"position MSO [x,y,z]","km",1788.385000,-4396.335000,2911.758000
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"H+ density","cm-3",-1.943e+02,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.26,9949343.00,-8267220.00
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"He++ density","cm-3",-8.536e+01,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.41,5453087.00,-5447504.00
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T031545.168239,20070109T031857.105741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"position MSO [x,y,z]","km",2072.547000,-4830.894000,2597.356000
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"H+ density","cm-3",-1.935e+02,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.87,4558008.00,-4562725.00
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"He++ density","cm-3",-1.166e+02,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.92,8860792.00,-8144815.00
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T031857.105741,20070109T032209.199489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"position MSO [x,y,z]","km",2340.533000,-5227.719000,2262.457000
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"H+ density","cm-3",-1.838e+02,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",354.91,2163364.00,-1002299.00
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"He++ density","cm-3",-9.807e+00,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.84,2672833.00,-3072783.00
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T032209.199489,20070109T032521.168233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"position MSO [x,y,z]","km",2592.713000,-5589.240000,1912.153000
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"H+ density","cm-3",-2.664e+02,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",355.95,2936486.00,-637062.70
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"He++ density","cm-3",8.340e+00,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.67,1797191.00,-3373089.00
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T032521.168233,20070109T032833.261981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T032833.261981,20070109T033145.230724,"SENSOR",1,"position MSO [x,y,z]","km",2829.652000,-5917.906000,1550.509000
20070109T032833.261981,20070109T033145.230724,"SENSOR",1,"H+ density","cm-3",4.432e+01,,
20070109T032833.261981,20070109T033145.230724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.31,1972128.00,-1499128.00
20070109T032833.261981,20070109T033145.230724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T032833.261981,20070109T033145.230724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
