20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"position MSO [x,y,z]","km",-999.301100,1603.013000,3218.349000
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T044200.755244,20070126T044512.848992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"position MSO [x,y,z]","km",-842.260200,907.380500,3599.806000
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T044512.848992,20070126T044824.817735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"position MSO [x,y,z]","km",-661.341600,185.896900,3878.986000
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T044824.817735,20070126T045136.911483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"position MSO [x,y,z]","km",-463.467300,-540.555400,4058.696000
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T045136.911483,20070126T045448.880226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"position MSO [x,y,z]","km",-255.165600,-1255.159000,4147.356000
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O+ density","cm-3",1.807e+01,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.38,79797.64,-68333.98
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O2+ density","cm-3",1.190e+01,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.69,44634.24,-93991.08
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T045448.880226,20070126T045800.973964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"position MSO [x,y,z]","km",-41.892310,-1945.994000,4156.275000
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.77,5969971.00,-2463025.00
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T045800.973964,20070126T050112.973964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"position MSO [x,y,z]","km",172.066400,-2605.266000,4097.476000
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T050112.942718,20070126T050425.005215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"position MSO [x,y,z]","km",383.730200,-3229.053000,3982.311000
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"He++ density","cm-3",-2.305e+01,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.28,57057.11,-293370.60
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T050425.005215,20070126T050736.973958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"position MSO [x,y,z]","km",591.001200,-3815.621000,3820.837000
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T050736.973958,20070126T051049.067706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"position MSO [x,y,z]","km",792.503100,-4364.826000,3621.637000
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T051049.067706,20070126T051401.067700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"position MSO [x,y,z]","km",987.351100,-4877.419000,3391.922000
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",415.46,3407526.00,-1047147.00
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O+ density","cm-3",-3.429e+01,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.06,389238.80,-279554.30
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O2+ density","cm-3",-2.076e+01,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.11,786070.60,-325460.90
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T051401.067700,20070126T051713.130187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"position MSO [x,y,z]","km",1175.077000,-5354.844000,3137.606000
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"He++ density","cm-3",-1.271e+02,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.10,29113.74,6026.81
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O+ density","cm-3",7.226e+00,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.81,187272.10,-217106.50
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O2+ density","cm-3",4.772e+00,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.10,185492.00,-224054.60
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T051713.130187,20070126T052025.130192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T052025.130192,20070126T052337.223930,"SENSOR",1,"position MSO [x,y,z]","km",1355.464000,-5798.817000,2863.532000
20070126T052025.130192,20070126T052337.223930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T052025.130192,20070126T052337.223930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T052025.130192,20070126T052337.223930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T052025.130192,20070126T052337.223930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T052025.130192,20070126T052337.223930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
