20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"position MSO [x,y,z]","km",-1010.652000,1630.032000,3197.586000
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T215845.318356,20070125T220157.318355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"position MSO [x,y,z]","km",-852.332200,935.708200,3582.875000
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T220157.412114,20070125T220509.380847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"position MSO [x,y,z]","km",-669.703300,214.789600,3865.685000
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T220509.380847,20070125T220821.474605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"position MSO [x,y,z]","km",-469.748900,-511.854400,4048.588000
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T220821.474605,20070125T221133.443349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"position MSO [x,y,z]","km",-259.123800,-1227.175000,4139.814000
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T221133.443349,20070125T221445.537086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"position MSO [x,y,z]","km",-43.419960,-1918.966000,4150.621000
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T221445.537086,20070125T221757.505839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"position MSO [x,y,z]","km",173.049200,-2579.466000,4093.056000
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"H+ density","cm-3",7.270e+01,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.05,3909534.00,-7130691.00
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"He++ density","cm-3",-1.925e+01,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",282.83,2177040.00,-5149642.00
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T221757.505839,20070125T222109.599578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"position MSO [x,y,z]","km",387.145000,-3204.348000,3978.577000
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"H+ density","cm-3",2.117e+01,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.15,2616719.00,-2701325.00
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T222109.599578,20070125T222421.537070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"position MSO [x,y,z]","km",596.689600,-3791.725000,3817.392000
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T222421.537070,20070125T222733.537075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"position MSO [x,y,z]","km",800.414100,-4341.791000,3618.074000
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O+ density","cm-3",2.145e+01,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.61,2810872.00,-6510320.00
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O2+ density","cm-3",1.148e+01,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.13,2109303.00,-7000703.00
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T222733.537075,20070125T223045.630813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"position MSO [x,y,z]","km",997.348200,-4855.081000,3387.964000
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T223045.630813,20070125T223357.599556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"position MSO [x,y,z]","km",1187.017000,-5333.036000,3133.043000
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"H+ density","cm-3",-3.410e+01,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.34,2040750.00,-2389226.00
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"He++ density","cm-3",4.122e+01,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.93,2418060.00,-2322221.00
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O+ density","cm-3",-9.772e+01,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",99.17,1723302.00,-856340.60
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T223357.599556,20070125T223709.693304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T223709.693304,20070125T224021.662048,"SENSOR",1,"position MSO [x,y,z]","km",1369.189000,-5777.344000,2858.236000
20070125T223709.693304,20070125T224021.662048,"SENSOR",1,"H+ density","cm-3",-4.935e+00,,
20070125T223709.693304,20070125T224021.662048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.39,379753.40,-956334.30
20070125T223709.693304,20070125T224021.662048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T223709.693304,20070125T224021.662048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T223709.693304,20070125T224021.662048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
