20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"position MSO [x,y,z]","km",46.569980,3065.227000,-10340.100000
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"H+ density","cm-3",-3.975e-01,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.26,3036300.00,-2847367.00
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"He++ density","cm-3",9.621e+00,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.67,263176.50,-931278.50
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O+ density","cm-3",2.246e+01,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.58,280184.70,-560439.90
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O2+ density","cm-3",1.158e+01,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.96,124090.00,-366876.00
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T045755.468341,20070101T050107.405834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"position MSO [x,y,z]","km",-109.779400,3238.737000,-10101.550000
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"H+ density","cm-3",4.975e+01,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.01,3074692.00,-3373116.00
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"He++ density","cm-3",8.655e+01,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.12,1166437.00,-2696349.00
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T050107.405834,20070101T050419.499571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"position MSO [x,y,z]","km",-265.987000,3407.981000,-9849.637000
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"H+ density","cm-3",5.472e+01,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.79,2304544.00,-2525899.00
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"He++ density","cm-3",1.111e+02,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.62,3717984.00,-4574625.00
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T050419.499571,20070101T050731.468325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"position MSO [x,y,z]","km",-421.814900,3572.482000,-9583.998000
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"H+ density","cm-3",8.032e+00,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.51,2806703.00,-5818585.00
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"He++ density","cm-3",-1.617e+00,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.39,1229957.00,-1642855.00
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T050731.468325,20070101T051043.562063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"position MSO [x,y,z]","km",-577.012800,3731.728000,-9304.255000
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"H+ density","cm-3",2.304e+01,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.66,1033883.00,-2318596.00
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O+ density","cm-3",3.980e+00,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.60,0.00,0.00
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O2+ density","cm-3",2.634e+01,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,0.00,-0.00
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T051043.562063,20070101T051355.530806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"position MSO [x,y,z]","km",-731.301700,3885.158000,-9010.004000
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"H+ density","cm-3",5.222e+01,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.21,2347746.00,-7896415.00
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"He++ density","cm-3",6.709e+01,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.44,1853932.00,-4531293.00
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T051355.530806,20070101T051707.624554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"position MSO [x,y,z]","km",-884.369300,4032.151000,-8700.820000
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"H+ density","cm-3",3.132e+01,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.93,1294217.00,-1557610.00
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"He++ density","cm-3",-4.551e+00,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.12,465764.40,-965437.20
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T051707.624554,20070101T052019.593298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"position MSO [x,y,z]","km",-1035.852000,4172.009000,-8376.285000
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"H+ density","cm-3",-7.337e+01,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.35,3764082.00,-4197188.00
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"He++ density","cm-3",3.393e+01,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.04,2444404.00,-5154825.00
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T052019.593298,20070101T052331.655794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"position MSO [x,y,z]","km",-1185.367000,4303.978000,-8035.908000
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"H+ density","cm-3",1.753e+01,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.37,4884271.00,-8606588.00
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"He++ density","cm-3",-6.966e+00,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.63,154853.20,-819975.80
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T052331.655794,20070101T052643.624538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"position MSO [x,y,z]","km",-1332.475000,4427.212000,-7679.174000
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"H+ density","cm-3",5.451e+01,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.84,563052.90,-1259204.00
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O+ density","cm-3",7.173e+01,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.86,0.00,-0.00
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T052643.624538,20070101T052955.718286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"position MSO [x,y,z]","km",-1476.653000,4540.743000,-7305.609000
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"H+ density","cm-3",4.068e+01,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.56,2928035.00,-5424394.00
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.91,699040.30,-3214989.00
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T052955.718286,20070101T053307.687029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"position MSO [x,y,z]","km",-1617.315000,4643.491000,-6914.696000
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"H+ density","cm-3",-1.957e+01,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.81,3946709.00,-5730141.00
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O+ density","cm-3",7.751e+00,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.06,181744.50,-585780.80
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T053307.687029,20070101T053619.780767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T053619.780767,20070101T053931.780772,"SENSOR",1,"position MSO [x,y,z]","km",-1753.798000,4734.244000,-6505.881000
20070101T053619.780767,20070101T053931.780772,"SENSOR",1,"H+ density","cm-3",2.932e+01,,
20070101T053619.780767,20070101T053931.780772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.53,350030.20,-1225240.00
