20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"position MSO [x,y,z]","km",-963.537200,862.744500,3525.782000
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O+ density","cm-3",6.214e+01,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.83,264465.80,-36376.37
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O2+ density","cm-3",4.235e+01,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.27,285267.00,-37251.84
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T093307.178288,20070116T093619.178283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"position MSO [x,y,z]","km",-700.378400,149.620800,3787.072000
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T093619.178283,20070116T093931.272030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"position MSO [x,y,z]","km",-418.118800,-567.625300,3944.681000
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O+ density","cm-3",2.112e+01,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.21,166995.80,-347258.50
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O2+ density","cm-3",1.282e+01,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.08,188629.90,-430172.00
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T093931.272030,20070116T094243.209523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"position MSO [x,y,z]","km",-125.636200,-1271.295000,4006.151000
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"H+ density","cm-3",6.398e+02,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-410.58,34371350.00,-12275730.00
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"He++ density","cm-3",3.456e+01,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.38,794552.90,-1932059.00
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O+ density","cm-3",-6.816e+00,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.00,226285.20,-325077.60
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O2+ density","cm-3",-7.975e+00,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.36,212400.20,-445469.30
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T094243.209523,20070116T094555.303261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"position MSO [x,y,z]","km",169.595300,-1948.476000,3982.968000
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"H+ density","cm-3",-9.975e+01,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.46,2806865.00,-4770541.00
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"He++ density","cm-3",3.223e+01,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.27,960805.10,-3241386.00
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O+ density","cm-3",3.198e+01,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.56,631483.10,-1702909.00
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O2+ density","cm-3",2.972e+01,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.48,279100.10,-279528.40
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T094555.303261,20070116T094907.272004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"position MSO [x,y,z]","km",461.861000,-2590.885000,3888.009000
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"H+ density","cm-3",-1.194e+02,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.10,7002766.00,-8388865.00
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"He++ density","cm-3",5.282e+01,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.27,4293499.00,-7768507.00
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T094907.272004,20070116T095219.365742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"position MSO [x,y,z]","km",747.184700,-3194.138000,3733.780000
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"H+ density","cm-3",-1.540e+02,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.99,9524245.00,-10009950.00
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"He++ density","cm-3",1.028e+01,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.59,1649208.00,-2871583.00
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T095219.365742,20070116T095531.334496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"position MSO [x,y,z]","km",1022.990000,-3756.597000,3531.489000
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"H+ density","cm-3",-1.170e+02,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.83,8646214.00,-7234761.00
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"He++ density","cm-3",-1.975e+01,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.86,6150885.00,-12215950.00
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T095531.334496,20070116T095843.428233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"position MSO [x,y,z]","km",1287.764000,-4278.463000,3290.695000
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"H+ density","cm-3",-8.066e+01,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.69,6730784.00,-4138703.00
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"He++ density","cm-3",-3.756e+01,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.08,11247010.00,-8305072.00
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T095843.428233,20070116T100155.428243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"position MSO [x,y,z]","km",1540.646000,-4760.853000,3019.428000
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"H+ density","cm-3",-3.079e+02,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.61,11624080.00,-2039541.00
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"He++ density","cm-3",-1.149e+01,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.43,3289617.00,-1239015.00
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T100155.396977,20070116T100507.490725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"position MSO [x,y,z]","km",1781.376000,-5205.685000,2724.176000
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"H+ density","cm-3",-1.863e+02,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.23,11188640.00,-2844698.00
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"He++ density","cm-3",-1.020e+01,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.71,4016068.00,-2849143.00
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T100507.490725,20070116T100819.428217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"position MSO [x,y,z]","km",2009.974000,-5615.063000,2410.245000
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"H+ density","cm-3",-4.693e+01,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.33,957001.60,-1882087.00
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"He++ density","cm-3",-2.585e+01,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.37,4251737.00,-2195159.00
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070116T100819.428217,20070116T101131.521954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070116T101131.521954,20070116T101443.490708,"SENSOR",1,"position MSO [x,y,z]","km",2226.676000,-5991.201000,2081.906000
20070116T101131.521954,20070116T101443.490708,"SENSOR",1,"H+ density","cm-3",-5.216e+01,,
20070116T101131.521954,20070116T101443.490708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.57,569930.30,-1101948.00
20070116T101131.521954,20070116T101443.490708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
