20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"position MSO [x,y,z]","km",-936.302300,876.704300,3540.375000
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T151854.084454,20070118T152206.178192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"position MSO [x,y,z]","km",-691.901600,160.983600,3806.323000
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T152206.178192,20070118T152518.115684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"position MSO [x,y,z]","km",-428.827500,-559.242500,3969.563000
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T152518.115684,20070118T152830.209432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"position MSO [x,y,z]","km",-155.422400,-1266.412000,4037.807000
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T152830.209432,20070118T153142.178176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"position MSO [x,y,z]","km",121.269200,-1947.699000,4022.488000
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"He++ density","cm-3",-6.750e+01,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.23,413811.80,-1801982.00
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O+ density","cm-3",-2.024e+01,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.82,463.52,-4533.77
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O2+ density","cm-3",-1.528e+01,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.08,481.90,-4713.59
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T153142.178176,20070118T153454.271924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"position MSO [x,y,z]","km",395.905000,-2595.011000,3936.289000
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"H+ density","cm-3",1.147e+02,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.64,3851408.00,-3724455.00
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"He++ density","cm-3",-3.883e+00,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.08,3243949.00,-2551285.00
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O+ density","cm-3",-2.689e+01,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.67,1744617.00,-477379.50
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O2+ density","cm-3",-1.841e+01,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.68,1073898.00,-722224.40
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T153454.271924,20070118T153806.240667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"position MSO [x,y,z]","km",664.661400,-3203.856000,3791.488000
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"H+ density","cm-3",-3.776e+01,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.36,2787861.00,-2316998.00
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"He++ density","cm-3",-5.177e+01,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.31,2377957.00,-448013.50
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T153806.240667,20070118T154118.240662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"position MSO [x,y,z]","km",925.223500,-3772.907000,3598.937000
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"H+ density","cm-3",-8.507e+01,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.36,4351.98,-8411.40
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"He++ density","cm-3",-4.181e+01,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.01,1547032.00,-1269735.00
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O+ density","cm-3",-2.949e+01,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.90,997572.30,-829155.90
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O2+ density","cm-3",-1.015e+01,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.06,547179.10,-1646856.00
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T154118.240662,20070118T154430.334399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"position MSO [x,y,z]","km",1175.981000,-4301.998000,3368.043000
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"H+ density","cm-3",-3.676e+01,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.99,403132.60,-818396.70
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"He++ density","cm-3",-4.204e+01,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.38,220376.20,-344403.20
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T154430.334399,20070118T154742.303153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"position MSO [x,y,z]","km",1416.117000,-4792.275000,3106.602000
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"H+ density","cm-3",-1.032e+02,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.78,1012571.00,-15799.31
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"He++ density","cm-3",-6.351e+01,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.87,1430462.00,-791683.50
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O+ density","cm-3",-4.240e+01,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",107.25,1137808.00,-406195.00
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O2+ density","cm-3",-3.072e+01,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",76.46,806100.40,12070.75
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T154742.303153,20070118T155054.365650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"position MSO [x,y,z]","km",1645.300000,-5245.508000,2820.983000
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"H+ density","cm-3",-1.400e+02,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.89,148302.80,-374661.60
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"He++ density","cm-3",1.057e+01,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.98,826198.50,-408094.00
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O+ density","cm-3",-4.218e+01,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",111.35,322983.70,-550629.60
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T155054.365650,20070118T155406.334393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"position MSO [x,y,z]","km",1863.499000,-5663.731000,2516.367000
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"H+ density","cm-3",-9.099e+00,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.22,222284.60,-569910.70
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"He++ density","cm-3",1.247e+01,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.23,2107241.00,-1195976.00
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O+ density","cm-3",-3.385e+01,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",115.79,604.53,-6976.32
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O2+ density","cm-3",-1.843e+01,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.71,28149.18,-123576.20
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T155406.334393,20070118T155718.428141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T155718.428141,20070118T160030.428141,"SENSOR",1,"position MSO [x,y,z]","km",2070.861000,-6049.028000,2196.982000
20070118T155718.428141,20070118T160030.428141,"SENSOR",1,"H+ density","cm-3",-1.531e+01,,
20070118T155718.428141,20070118T160030.428141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.96,268937.00,-670018.60
20070118T155718.428141,20070118T160030.428141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
