20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"position MSO [x,y,z]","km",-934.128800,1629.917000,3233.911000
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T131956.841564,20070129T132308.810317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"position MSO [x,y,z]","km",-804.265600,934.617700,3622.311000
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T132308.810317,20070129T132620.904065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"position MSO [x,y,z]","km",-651.913700,213.071100,3909.273000
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"H+ density","cm-3",3.486e+01,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.24,0.00,0.00
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T132620.904065,20070129T132932.872799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"position MSO [x,y,z]","km",-483.218200,-513.947300,4098.121000
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"H+ density","cm-3",7.225e+01,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.06,60123.55,-2154.47
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O+ density","cm-3",3.186e+01,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.94,945212.40,270772.80
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O2+ density","cm-3",2.069e+01,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.89,652579.60,143485.00
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T132932.872799,20070129T133244.935305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"position MSO [x,y,z]","km",-303.949100,-1229.996000,4197.478000
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"H+ density","cm-3",-1.280e+02,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.79,0.00,0.00
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"He++ density","cm-3",-1.765e+01,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.50,705040.50,-225961.10
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O+ density","cm-3",-3.723e+01,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.45,2401791.00,-563337.00
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O2+ density","cm-3",-2.657e+01,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",77.37,743983.10,-622923.80
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T133244.935305,20070129T133556.904049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"position MSO [x,y,z]","km",-118.961100,-1923.435000,4218.518000
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"H+ density","cm-3",-2.104e+02,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",424.80,1907136.00,-1732678.00
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"He++ density","cm-3",1.933e+01,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.28,1068528.00,-842786.90
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-140,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O+ density","cm-3",-6.050e+01,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.70,1154199.00,-1692435.00
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O2+ density","cm-3",-4.248e+01,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.27,2876403.00,-2022691.00
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T133556.904049,20070129T133908.997787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"position MSO [x,y,z]","km",67.957310,-2586.840000,4172.929000
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"H+ density","cm-3",-5.606e+01,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.64,7834856.00,-2935055.00
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"He++ density","cm-3",-6.727e+00,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.72,2518483.00,-1728194.00
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-220,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O+ density","cm-3",-7.075e+01,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.74,2839591.00,-3078023.00
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O2+ density","cm-3",-5.728e+01,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.99,977077.20,-1598181.00
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T133908.997787,20070129T134220.997791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"position MSO [x,y,z]","km",254.005900,-3216.038000,4071.711000
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"H+ density","cm-3",-6.584e+00,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.46,4048553.00,-3986694.00
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"He++ density","cm-3",-1.283e+01,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.84,3365173.00,-2073030.00
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-222,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O+ density","cm-3",-1.003e+02,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",94.61,2987179.00,-8908500.00
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T134220.997791,20070129T134533.091529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"position MSO [x,y,z]","km",437.210600,-3809.199000,3924.611000
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"H+ density","cm-3",4.118e+00,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.16,4900085.00,-4151766.00
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"He++ density","cm-3",-2.641e+00,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.36,4147554.00,-2527218.00
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O+ density","cm-3",-1.275e+01,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.00,282658.90,-441103.40
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O2+ density","cm-3",-5.543e+00,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.08,15598.86,3350.74
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T134533.091529,20070129T134845.060273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"position MSO [x,y,z]","km",616.259900,-4366.124000,3739.928000
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"H+ density","cm-3",-1.420e+00,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.67,2263635.00,-2181355.00
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"He++ density","cm-3",-2.105e+01,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.30,4658356.00,-3677311.00
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O+ density","cm-3",-4.773e-01,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.44,1167319.00,-1664791.00
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O2+ density","cm-3",-8.425e+01,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",104.97,31599940.00,-43889380.00
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T134845.060273,20070129T135157.154020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"position MSO [x,y,z]","km",790.276700,-4887.470000,3524.634000
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"H+ density","cm-3",-5.148e+01,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.98,1556390.00,-1440432.00
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"He++ density","cm-3",-4.846e+01,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.55,3199319.00,-3895758.00
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O+ density","cm-3",-8.679e+00,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.53,297665.40,-942391.90
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O2+ density","cm-3",-6.246e+00,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.00,200940.60,-823163.70
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T135157.154020,20070129T135509.091513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"position MSO [x,y,z]","km",958.743400,-5374.533000,3284.469000
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"H+ density","cm-3",-4.945e+01,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.12,7687713.00,-9142662.00
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"He++ density","cm-3",-9.292e+01,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.69,3812268.00,-2038211.00
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-279,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O+ density","cm-3",-1.465e+02,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",207.56,2583502.00,-3540766.00
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070129T135509.091513,20070129T135821.185261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070129T135821.185261,20070129T140133.185260,"SENSOR",1,"position MSO [x,y,z]","km",1121.386000,-5828.921000,3024.133000
20070129T135821.185261,20070129T140133.185260,"SENSOR",1,"H+ density","cm-3",-4.198e+01,,
20070129T135821.185261,20070129T140133.185260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.14,1516026.00,-1932994.00
