20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"position MSO [x,y,z]","km",-917.536800,853.894800,3557.340000
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T112840.801342,20070119T113152.895079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"position MSO [x,y,z]","km",-679.345900,136.399700,3820.793000
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T113152.895079,20070119T113504.832582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"position MSO [x,y,z]","km",-422.990100,-584.912500,3981.985000
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T113504.832582,20070119T113816.926320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"position MSO [x,y,z]","km",-156.570900,-1292.704000,4048.926000
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T113816.926320,20070119T114128.895073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"position MSO [x,y,z]","km",113.106500,-1974.403000,4033.150000
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T114128.895073,20070119T114440.988811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"position MSO [x,y,z]","km",380.893900,-2622.127000,3947.296000
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"He++ density","cm-3",-5.187e+01,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.12,962518.50,-635321.40
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T114440.988811,20070119T114752.957554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"position MSO [x,y,z]","km",643.169500,-3231.674000,3803.481000
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"H+ density","cm-3",-8.763e+01,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.19,9140323.00,-871418.00
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"He++ density","cm-3",-7.762e+01,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.70,750680.10,-612753.70
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O+ density","cm-3",-5.651e+01,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.66,99320.24,-149293.40
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O2+ density","cm-3",-3.731e+01,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.83,271232.50,-964820.90
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T114752.957554,20070119T115105.051312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"position MSO [x,y,z]","km",897.570600,-3801.496000,3612.483000
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"H+ density","cm-3",-1.452e+01,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.91,1724782.00,-6374853.00
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O+ density","cm-3",-6.795e+01,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.90,636262.60,-2402865.00
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O2+ density","cm-3",-6.057e+01,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.93,39807.94,-9809.96
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T115105.051312,20070119T115417.051297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"position MSO [x,y,z]","km",1142.618000,-4331.654000,3383.523000
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"H+ density","cm-3",-2.619e+02,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.25,0.00,0.00
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"He++ density","cm-3",1.804e+01,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.16,1478954.00,-3560223.00
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O+ density","cm-3",-1.003e+02,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.22,5835.41,-11787.59
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O2+ density","cm-3",-7.366e+01,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.50,0.00,0.00
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T115417.051297,20070119T115729.145045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"position MSO [x,y,z]","km",1377.507000,-4823.287000,3124.266000
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"H+ density","cm-3",-2.202e+02,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.40,3396668.00,-1579120.00
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"He++ density","cm-3",-4.631e+01,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.49,4183413.00,-1844242.00
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O+ density","cm-3",-8.902e+01,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.04,1968335.00,-3376981.00
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O2+ density","cm-3",-7.266e+01,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.99,22039.04,-33839.57
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T115729.145045,20070119T120041.145044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"position MSO [x,y,z]","km",1601.811000,-5277.962000,2841.099000
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"H+ density","cm-3",-2.927e+02,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.45,1922172.00,-75972.67
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"He++ density","cm-3",-2.895e+01,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.02,688358.70,-1776891.00
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O+ density","cm-3",-1.207e+02,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.38,2127922.00,-2316026.00
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O2+ density","cm-3",-9.447e+01,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.48,0.00,-0.00
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T120041.082547,20070119T120353.176285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"position MSO [x,y,z]","km",1815.597000,-5697.918000,2538.994000
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"H+ density","cm-3",-2.360e+00,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.44,959079.30,-1754388.00
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"He++ density","cm-3",-2.056e+01,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.54,1001352.00,-2804796.00
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O+ density","cm-3",-1.295e+02,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.65,2755740.00,-1632854.00
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O2+ density","cm-3",-9.478e+01,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.07,1143847.00,-56978.09
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T120353.176285,20070119T120705.145029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"position MSO [x,y,z]","km",2018.935000,-6085.103000,2222.190000
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"H+ density","cm-3",-2.847e+01,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.77,1656235.00,-874039.70
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
