20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"position MSO [x,y,z]","km",-975.246400,1602.424000,3229.752000
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T073446.690268,20070127T073758.784015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"position MSO [x,y,z]","km",-826.767800,906.192800,3611.923000
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T073758.784015,20070127T074110.752759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"position MSO [x,y,z]","km",-654.963900,184.362100,3892.076000
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T074110.752759,20070127T074422.815256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"position MSO [x,y,z]","km",-466.490900,-542.353700,4073.314000
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T074422.815256,20070127T074734.783999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"position MSO [x,y,z]","km",-267.608900,-1257.365000,4164.170000
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T074734.783999,20070127T075046.877747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"position MSO [x,y,z]","km",-63.593760,-1948.790000,4175.911000
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T075046.877747,20070127T075358.846491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"position MSO [x,y,z]","km",141.495000,-2609.156000,4120.447000
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T075358.846491,20070127T075710.940228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"position MSO [x,y,z]","km",344.725500,-3234.415000,4008.996000
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T075710.940228,20070127T080022.940228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"position MSO [x,y,z]","km",544.008400,-3822.701000,3851.529000
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T080022.908982,20070127T080335.002720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"position MSO [x,y,z]","km",738.042400,-4374.006000,3656.496000
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"H+ density","cm-3",-2.643e+02,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",395.38,31734.46,6452.18
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T080335.002720,20070127T080646.971473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"position MSO [x,y,z]","km",925.946700,-4889.046000,3431.012000
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T080646.971473,20070127T080959.033970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"position MSO [x,y,z]","km",1107.241000,-5369.220000,3180.918000
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"H+ density","cm-3",-2.506e+02,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.71,1801663.00,-2108975.00
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T080959.033970,20070127T081311.002703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"position MSO [x,y,z]","km",1281.689000,-5816.201000,2911.003000
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"H+ density","cm-3",-2.498e+02,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.65,3711633.00,-2968083.00
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"He++ density","cm-3",      NaN,,
