20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"position MSO [x,y,z]","km",-827.524800,253.622200,3666.148000
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T044512.365108,20070105T044824.333851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"position MSO [x,y,z]","km",-455.187600,-439.167600,3820.562000
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T044824.333851,20070105T045136.427589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"position MSO [x,y,z]","km",-70.549140,-1120.310000,3871.951000
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T045136.427589,20070105T045448.396342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"position MSO [x,y,z]","km",315.877000,-1774.939000,3830.638000
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T045448.396342,20070105T045800.490080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"position MSO [x,y,z]","km",695.931300,-2393.205000,3709.937000
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.23,2703238.00,-3834825.00
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T045800.490080,20070105T050112.490080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"position MSO [x,y,z]","km",1063.801000,-2969.506000,3523.754000
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"H+ density","cm-3",-1.488e+02,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.19,7876944.00,-4303741.00
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T050112.458824,20070105T050424.552572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"position MSO [x,y,z]","km",1415.954000,-3501.842000,3284.945000
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"H+ density","cm-3",-1.888e+02,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.18,13643140.00,-11350490.00
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T050424.552572,20070105T050736.490064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"position MSO [x,y,z]","km",1750.328000,-3990.242000,3004.760000
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"H+ density","cm-3",-2.073e+02,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.77,12942480.00,-5303514.00
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"He++ density","cm-3",-1.293e+01,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.25,3158744.00,-4608081.00
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T050736.490064,20070105T051048.490059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"position MSO [x,y,z]","km",2066.284000,-4436.519000,2692.332000
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"H+ density","cm-3",-1.332e+02,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",365.67,6611450.00,-3526081.00
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"He++ density","cm-3",-1.178e+02,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.89,3051680.00,-2265617.00
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T051048.490059,20070105T051400.583796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"position MSO [x,y,z]","km",2363.546000,-4842.668000,2355.401000
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"H+ density","cm-3",-3.768e+01,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.56,1785795.00,-1827063.00
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"He++ density","cm-3",8.811e+00,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.22,3367135.00,-4536783.00
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T051400.583796,20070105T051712.552550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"position MSO [x,y,z]","km",2642.490000,-5211.286000,2000.063000
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"H+ density","cm-3",-7.327e+01,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.92,4151574.00,-4372476.00
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"He++ density","cm-3",1.096e+01,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.82,4957279.00,-3166122.00
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T051712.552550,20070105T052024.646298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"position MSO [x,y,z]","km",2903.734000,-5545.004000,1631.212000
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"H+ density","cm-3",-6.309e+01,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.88,4234823.00,-4763368.00
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-601,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"He++ density","cm-3",4.365e+01,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.49,3053533.00,-1616560.00
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-601,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T052024.646298,20070105T052336.615041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T052336.615041,20070105T052648.708789,"SENSOR",1,"position MSO [x,y,z]","km",3148.038000,-5846.384000,1252.757000
20070105T052336.615041,20070105T052648.708789,"SENSOR",1,"H+ density","cm-3",-2.566e+00,,
20070105T052336.615041,20070105T052648.708789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,25594460.00,-7138168.00
20070105T052336.615041,20070105T052648.708789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T052336.615041,20070105T052648.708789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
